﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1019,https://digitalarchives.sjc.edu/items/show/1019,"John S. Kieffer on the Front Campus, near Liberty Tree, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Kieffer, John Spangler.",,,,SJC-P-0066,,,,,,,,,,,,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0abd16a4653442f20e17db3812766b29.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1035,https://digitalarchives.sjc.edu/items/show/1035,"Mary von Auw Seated with Accounting Ledger in the Bookstore, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Staff. ;  Bookstore (St. John's College, Annapolis, MD).; von Auw, Mary",,,,SJC-P-0093,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0d45eb1435be4776f2655fa60f393847.jpg,"Still Image","Photographic Archive—Annapolis",1,0
2619,https://digitalarchives.sjc.edu/items/show/2619,"The King William Players Production of ""Androcles and the Lion"" by George Bernard Shaw","1 photographic print : b&w.; Caption on the back of the photo reads: ""Are you there, Handsome Captain?""",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1045,,,,,,,,,,,,,,,,,,,photograph,"24 x 14.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/84bbb7ba10e1b82b0e877b35a1019106.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2620,https://digitalarchives.sjc.edu/items/show/2620,"The King William Players Production of ""Androcles and the Lion"" by George Bernard Shaw: Androcles Fighting the Lion","1 photographic print : b&w.; Caption ""Chicago, 42?""",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1046,,,,,,,,,,,,,,,,,,,photograph,"b&w ;  25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eed8b7ab9b369d0471ddba2212e98e97.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2621,https://digitalarchives.sjc.edu/items/show/2621,"The King William Players Production of ""Androcles and the Lion"" by George Bernard Shaw: A Soldier Speaking to a Woman","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1047,,,,,,,,,,,,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a19deefa5ece0cb7aabdd862118287d.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2622,https://digitalarchives.sjc.edu/items/show/2622,"The King William Players Production of ""Androcles and the Lion"" by George Bernard Shaw: The Lion has been Slain","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1048,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9d4f0407b89386893d7640f3d4086364.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2623,https://digitalarchives.sjc.edu/items/show/2623,"The King William Players Production of ""Androcles and the Lion"" by George Bernard Shaw: A Man Kneeling and Begging","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1049,,,,,,,,,,,,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d603900c389f59214f72fe126b3add14.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2624,https://digitalarchives.sjc.edu/items/show/2624,"The King William Players Production of ""Androcles and the Lion"" by George Bernard Shaw: A Solider Speaking to a Woman","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1050,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3b7e7ca8f52fba4bfacd793aed4f411.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2625,https://digitalarchives.sjc.edu/items/show/2625,"The King William Players Production of ""Androcles and the Lion"" by George Bernard Shaw: A Woman Speaking with a Solider","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1051,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4be75f628fd150d204e4bede266a2530.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2626,https://digitalarchives.sjc.edu/items/show/2626,"The King William Players Rehersal of ""Androcles and the Lion"" by George Bernard Shaw","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1052,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/64ccd6f625ed54628308709f6eb31296.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2627,https://digitalarchives.sjc.edu/items/show/2627,"The King William Players Rehersal of ""Androcles and the Lion"" by George Bernard Shaw","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1053,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c5d3af00bf35c3bfe953e133db184129.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2629,https://digitalarchives.sjc.edu/items/show/2629,"The King William Players Rehersal of ""Androcles and the Lion"" by George Bernard Shaw","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1054,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d0454c1faa2e34e43856ca05a4840e8a.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2631,https://digitalarchives.sjc.edu/items/show/2631,"The King William Players Rehersal of ""Androcles and the Lion"" by George Bernard Shaw","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1055,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/372d15f3cd99cf972e9e4b8522014366.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2632,https://digitalarchives.sjc.edu/items/show/2632,"The King William Players Rehersal of ""Androcles and the Lion"" by George Bernard Shaw","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1057,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dc24844baa4e289c75de8d9d8d142a9c.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2633,https://digitalarchives.sjc.edu/items/show/2633,"The King William Players Production of ""Androcles and the Lion"" by George Bernard Shaw: A Soldier Entering","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1058,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5605d67220594d3c7e35edfe23ebaceb.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2634,https://digitalarchives.sjc.edu/items/show/2634,"The King William Players Production of ""Androcles and the Lion"" by George Bernard Shaw: The Cast","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1059,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c650fafdafaae2b71b743f9737fc5b00.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2635,https://digitalarchives.sjc.edu/items/show/2635,"The King William Players Production of ""Androcles and the Lion"" by George Bernard Shaw: Soldiers Weeping","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1060,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f53e48995cfe42a211ed4316de8c0420.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2636,https://digitalarchives.sjc.edu/items/show/2636,"The King William Players Rehersal of ""Androcles and the Lion"" by George Bernard Shaw","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1061,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f28cb4c4c66e73ce6588e4010184b2ea.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2637,https://digitalarchives.sjc.edu/items/show/2637,"The King William Players Production of ""Androcles and the Lion"" by George Bernard Shaw: Ernest Abramson, Tutor","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Abrahamson, Ernest",,,,SJC-P-1062,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/477e1af5725738e607c6fa39e518ae02.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2638,https://digitalarchives.sjc.edu/items/show/2638,"The King William Players Production of ""Androcles and the Lion"" by George Bernard Shaw: Ernst Abrahamson, Tutor","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Abrahamson, Ernst",,,,SJC-P-1063,,,,,,,,,,,,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dd956e300eaac495836de1b03b30d015.jpg,"Still Image","Photographic Archive—Annapolis",1,1
