﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5648,https://digitalarchives.sjc.edu/items/show/5648," Side View of Mcdowell Hall with Students;  Students Playing Soccer on Back Campus, Annapolis, Maryland; Contact sheet of Richard D. Weigle and Faculty in front of Woodward Hall Library","1 sheet : 34 prints from 35mm film : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1713,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f15167e8db41ca7035afeaef3c338cf0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5509,https://digitalarchives.sjc.edu/items/show/5509,"A Woman Speaking with Richard D. Weigle at the Groundbreaking Ceremony for Mellon Hall, Annapolis, Maryland","1 photographic print : b&w","Digennaro, Francis",,"Annapolis, MD","1958 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1482,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Mellon Hall,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ebbe12d41f4d40f6440b30f4ff256a20.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5257,https://digitalarchives.sjc.edu/items/show/5257,"Academic Procession with J. Winfree Smith,  Richard D. Weigle, Curtis A. Wilson and other Faculty Members, Annapolis, Maryland, 1976","1 photographic print : b&w",Unknown,,"Annapolis, MD",1976-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-;  Smith, J. Winfree. ;  Wilson, Curtis.",,,,SJC-P-1266,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/374bab0166716503ab461753a58637b6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5664,https://digitalarchives.sjc.edu/items/show/5664,"Commencement under the Liberty Tree with Richard D. Weigle, in Academic Robe, Speaking while Three Children Seated on the Grass Look on, Annapolis, Maryland, June 10, 1968","1 photographic print : b&w","Troutner, Lee",,"Annapolis, MD",6/10/1968,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1732,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a0051d35f5050aaf4444afdf1255f61.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5646,https://digitalarchives.sjc.edu/items/show/5646,"Contact sheet of Richard D. Weigle anad Mrs. M. Dodge Woodward with Satsuma Bowl Donated by Thomas Bray for the First Free Library in America, Annapolis, Maryland","1 sheet : 9 prints from 35mm film : b&w",Unknown,,"Annapolis, MD",9/9/1973,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-;  Woodward, M. Dodge",,,,SJC-P-1711,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/edb978b8d5a2ba0cb82df613126150e9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5690,https://digitalarchives.sjc.edu/items/show/5690,"Edward G. Sparrow and Richard D. Weigle Seated at the Inauguration Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-;  Sparrow, Edward G.",,,,SJC-P-1766,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f05430e5698e0a00f5a98cc42389e1e9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5144,https://digitalarchives.sjc.edu/items/show/5144,"Eva T. H. Brann, Richard D. Weigle, David Ginsburg, William Kyle Smith and Curtis A. Wilson in Academic Robes during Commencement,  Annapolis, Maryland, 1974","1 photographic print : b&w",Unknown,,"Annapolis, MD",5/14/1974,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-;  Brann, Eva T. H.;  Ginsburg, David;  Smith, William Kyle;  Wilson, Curtis.",,,,SJC-P-1129,,,,,,,,,,,,,,,,,,,Photograph,"24 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8a6d7eb1e94c224fbcd556c6e8f1ca73.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1696,https://digitalarchives.sjc.edu/items/show/1696,"Franklin R. Atwell Presenting Richard D. Weigle with the Alumni Association of St. John's College Award of Merit, an Honorary Degree for the Class of 1949","1 photographic print : b&w",Unknown,,"Annapolis, MD",1979-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). Alumni Association ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel 1912- ;  Atwell, Franklin R.",,,,SJC-P-0138,,,,,,,,,,,,,,,,,,,photograph,"16.5 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ed783a983abe09355ff060b415eb1206.jpg,"Still Image","Photographic Archive—Annapolis",1,0
929,https://digitalarchives.sjc.edu/items/show/929,"Franklin R. Atwell Presenting Richard D. Weigle with the Alumni Association of St. John's College Award of Merit, an Honorary Degree for the Class of 1949, Bay Ridge Inn, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1979-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Weigle, Richard Daniel 1912- ;  Atwell, Franklin R.",,,,SJC-P-0629,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19ce8e26d93a9c3bc6f03687413ac462.jpg,"Still Image","Photographic Archive—Annapolis",1,1
5111,https://digitalarchives.sjc.edu/items/show/5111,"Freshmen Bow and Curtsie before Richard D. Weigle at Convocation, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1978-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1089,,,,,,,,,,,,,,,,,,,Photograph,"22 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bcede488e61537c9bb63b0d88d0df700.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1700,https://digitalarchives.sjc.edu/items/show/1700,"Jack A. Berle of the Sears-Roebuck Foundation Presents Richard D. Weigle with a Check to Aid Higher Education for St. John's College","1 photographic print : b&w","Villere, James",,"Annapolis, MD",1970-11-04,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Sears, Roebuck Foundation. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel 1912- ;  Berle, James A.",,,,SJC-P-0142,,,,,,,,,,,,,,,,,,,photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/55f850399a1e68376bd8fa4c23115f02.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5650,https://digitalarchives.sjc.edu/items/show/5650,"Mellon Hall;  Richard D. Weigle and Alumni during Homecoming, Annapolis, Maryland","1 sheet : 8 photographic prints : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1715,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Mellon Hall,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bd4ab99f3fe2aa2644bed3e9b77e17fc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5192,https://digitalarchives.sjc.edu/items/show/5192,"Miriam Strange and Richard D. Weigle in Academic Robes Preparing to Hand Out Diplomas at Commencement under the Liberty Tree, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-;  Strange, Miriam",,,,SJC-P-1178,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8c9d4f59065c991400070aaa8d61146c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5255,https://digitalarchives.sjc.edu/items/show/5255,"Miriam Strange, in Academic Robe, Hands Richard D. Weigle a Diploma at Commencement under the Liberty Tree, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912- ;  Strange, Miriam",,,,SJC-P-1264,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents,Registrars",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9470500d360c69805eb68b829517eef2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6216,https://digitalarchives.sjc.edu/items/show/6216,"Onlookers at the Ground Breaking Ceremony for the Francis Scott Key Auditorium and Mellon Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","DiGennaro, Francis",,"Annapolis, MD",1956,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-;  Frenkil, Victor",,,,SJC-P-2462,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ecbca41a86ed6fe2f33dab5c3ff6f922.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1061,https://digitalarchives.sjc.edu/items/show/1061,"Portrait of Richard D. Weigle","1 photographic print : b&w",Unknown,,"Santa Fe, NM","1970-1980 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Portraits; Weigle, Richard Daniel 1912-",,,,SJC-P-0131,,,,,,,,,,,,,,,,,,,photograph,"10 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dca4d6c9e200ef773d59dbc90025c2e2.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1695,https://digitalarchives.sjc.edu/items/show/1695,"Portrait of Richard D. Weigle","1 photographic print : b&w","Bachrach, Fabian",,"Annapolis, MD",1970,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Portraits; Weigle, Richard Daniel 1912-",,,,SJC-P-0137,,,,,,,,,,,,,,,,,,,photograph,"11 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9de5c66f11cf005660e5556c4b97ec92.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1701,https://digitalarchives.sjc.edu/items/show/1701,"Portrait of Richard D. Weigle","1 photographic print : b&w","Blackstone Studios",,"Annapolis, MD","1950-1960 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Portraits; Weigle, Richard Daniel 1912-",,,,SJC-P-0143,,,,,,,,,,,,,,,,,,,photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d7d91e5f87e83ca546d8171de596fc34.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1702,https://digitalarchives.sjc.edu/items/show/1702,"Portrait of Richard D. Weigle","1 photographic print : b&w","Bachrach, Fabian",,"Annapolis, MD",1970,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Portraits; Weigle, Richard Daniel 1912-",,,,SJC-P-0144,,,,,,,,,,,,,,,,,,,photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d67b25b38b625aff58b76dd358f223f1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1062,https://digitalarchives.sjc.edu/items/show/1062,"Portrait of Richard D. Weigle Standing outside on the St. John's College, Santa Fe, New Mexico Campus","1 photographic print : b&w",Unknown,,"Santa Fe, NM",1964,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Portraits; Weigle, Richard Daniel 1912-",,,,SJC-P-0132,,,,,,,,,,,,,,,,,,,photograph,"10.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/070b002082d77c1d52ac239fe11474e0.jpg,"Still Image","Photographic Archive—Annapolis",1,1
<br />
<b>Deprecated</b>:  Directive 'allow_url_include' is deprecated in <b>Unknown</b> on line <b>0</b><br />
