﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5517,https://digitalarchives.sjc.edu/items/show/5517,"Architectural Model of Mellon Hall","1 photographic print : b&w","Shulman, Julius",,"Annapolis, MD","1958 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Mellon Hall (St. John's College, Annapolis, MD)",,,,SJC-P-1491,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Mellon Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/174b04b3ffe0ff8608ecaa041d4965ac.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5518,https://digitalarchives.sjc.edu/items/show/5518,"Architectural Model of Mellon Hall","1 photographic print : b&w","Shulman, Julius",,"Annapolis, MD","1958 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Mellon Hall (St. John's College, Annapolis, MD)",,,,SJC-P-1492,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Mellon Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cc4e34f2acac1e51f19cb30d358caaab.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5519,https://digitalarchives.sjc.edu/items/show/5519,"Architectural Model of Mellon Hall","1 photographic print : b&w","Shulman, Julius",,"Annapolis, MD","1958 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Mellon Hall (St. John's College, Annapolis, MD)",,,,SJC-P-1493,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Mellon Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fe9963c865444bdb3b31c073b53f6800.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5520,https://digitalarchives.sjc.edu/items/show/5520,"Architectural Model of Mellon Hall","1 photographic print : b&w","Shulman, Julius",,"Annapolis, MD","1958 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Mellon Hall (St. John's College, Annapolis, MD)",,,,SJC-P-1494,,,,,,,,,,,,,,,,,,,Photograph,"23 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Mellon Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/46f748a03929d45e6679816c5f301e11.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5521,https://digitalarchives.sjc.edu/items/show/5521,"Architectural Model of Mellon Hall","1 photographic print : b&w","Shulman, Julius",,"Annapolis, MD","1958 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Mellon Hall (St. John's College, Annapolis, MD)",,,,SJC-P-1495,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Mellon Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0b7329a6db34188cd8ae7a80d3d8f6ed.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5522,https://digitalarchives.sjc.edu/items/show/5522,"Architectural Model of Mellon Hall","1 photographic print : b&w","Shulman, Julius",,"Annapolis, MD","1958 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Mellon Hall (St. John's College, Annapolis, MD)",,,,SJC-P-1496,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Mellon Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0572c386ed35df960998ceb88e52d913.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5523,https://digitalarchives.sjc.edu/items/show/5523,"Architectural Model of Mellon Hall","1 photographic print : b&w","Shulman, Julius",,"Annapolis, MD","1958 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Mellon Hall (St. John's College, Annapolis, MD)",,,,SJC-P-1497,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Mellon Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fd1b5c9305d12ce0c4b62c160e45b0ae.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5524,https://digitalarchives.sjc.edu/items/show/5524,"Architectural Model of Mellon Hall","1 photographic print : b&w","Shulman, Julius",,"Annapolis, MD","1958 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Mellon Hall (St. John's College, Annapolis, MD)",,,,SJC-P-1498,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Mellon Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a2e6892fb3337c8fbc215de6bd931c4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5966,https://digitalarchives.sjc.edu/items/show/5966,"Architectural Model of Renovated Greenfield Library, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1995 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2193,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Greenfield Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f649401401d5b5f4b925c68060f0a93f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5564,https://digitalarchives.sjc.edu/items/show/5564,"Archway under the Front Stairs of McDowell Hall, with Figure Silhouetted","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD)",,,,SJC-P-1599,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/04f62d5762bfd6f7afb6f0a5c001b215.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5143,https://digitalarchives.sjc.edu/items/show/5143,"Arthur Kungle Jr. Presents Govenor Blair Lee III with an Offspring of the Liberty Tree while Rebecca Fine and Steve Edwards Look On","1 photographic print : b&w",Unknown,,"Annapolis, MD",1978-01-30,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Lee, Blair III;  Kungle, Arthur Jr.;  Fine, Rebecca;  Edwards, Steve",,,,SJC-P-1124,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2405b81983962ea7400ffee0f1b368fe.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7834,https://digitalarchives.sjc.edu/items/show/7834,"At the retirement party for Eva Brann, the dean reads with surprise at a galley copy of her newest book, The Past-Present, delivered by tutor Pamela Kraus and designer Adrienne Rogers, 1997","At the retirement party for Eva Brann, the dean reads with surprise at a galley copy of her newest book, <em>The Past-Present</em>, delivered by tutor Pamela Kraus and designer Adrienne Rogers, 1997.","Harvey and Harvey Photographers",,"Annapolis, Md.",1997,"In copyright.","still image",jpg,,"Brann, Eva T. H.; Kraus, Pamela, 1945-; Rogers, Adrienne; Retirement",,,,COM-FAC-BRANN-P-0023,,,,,,,,,,"300 dpi",,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/337601e7d514481346be8a0089182b25.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5249,https://digitalarchives.sjc.edu/items/show/5249,"Audience Seated at the Groundbreaking of the Harrison Health Center, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1965-12-04,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1258,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Harrison Health Center",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7a200866afd2b5f547ba00b197a0939f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4533,https://digitalarchives.sjc.edu/items/show/4533,"Balancing Books Experiment during the First Real Olympics, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Real Olympics (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0533,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Real Olympics",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/44ffcadc543c537230206fb11f2afa74.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4534,https://digitalarchives.sjc.edu/items/show/4534,"Balancing Books Experiment during the First Real Olympics, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Real Olympics (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0534,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Real Olympics",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8dc7151374eddca0771dd14d1427ce11.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4582,https://digitalarchives.sjc.edu/items/show/4582,"Balancing Books Experiment during the First Real Olympics, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Real Olympics (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0576,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Real Olympics",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/54bc472d6ea6bff562e1644e7f002062.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5488,https://digitalarchives.sjc.edu/items/show/5488,"Barbara Banks Studying at Desk in the West Reading Room in the Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Banks, Barbara",,,,SJC-P-1461,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c5acdc68075ddbfb021bf32c465f2685.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5699,https://digitalarchives.sjc.edu/items/show/5699,"Barbara H. Leonard and James Stone Talking in the Francis Scott Key Lobby, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Stone, James ;  Leonard, Barbara Hopkins",,,,SJC-P-1775,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2bc376286535d885937fa108d87e5d00.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4704,https://digitalarchives.sjc.edu/items/show/4704,"Barbara H. Leonard Standing in front of a Banner on Woodward Hall which Reads ""Facio Liberos ex Croquet"", St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1983 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Assistant Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Croquet ;  Leonard, Barbara Hopkins",,,,SJC-P-0781,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Croquet,Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9cb3556507835415a219149a465a8907.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5698,https://digitalarchives.sjc.edu/items/show/5698,"Barbara H. Leonard, Duane Peterson and J. Burchenal Ault talking in the Francis Scott Key Lobby, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Leonard, Barbara Hopkins ;  Peterson, Duane ;  Ault, J. Burchenal",,,,SJC-P-1774,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Francis Scott Key Lobby,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8c4ce2623dee15d688c59d4ce8fbf40b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
