﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6253,https://digitalarchives.sjc.edu/items/show/6253,"Portrait of John Agresto Standing at Table, St. John's College, Santa Fe, New Mexico","1 photographic print : b&w",Unknown,,"Annapolis, MD","1989-199 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Agresto, John. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits",,,,SJC-P-2579,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/afeea5f480ef06676532a4fd594df584.jpg,"Still Image","Photographic Archive—Annapolis",1,0
213,https://digitalarchives.sjc.edu/items/show/213,"Statement of the St. John's Program 1989-1990","College catalog for the years 1989-1990","St. John's College",,"Annapolis, MD; Santa Fe, NM",1989-1990,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"86 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d44ea67fb490643725b723d54a62ce7.pdf,Text,"College Catalogs and Statements of the Program",1,0
510,https://digitalarchives.sjc.edu/items/show/510,"The St. John's Review, 1989-90/1&2","Volume XXXIX, numbers one and two of The St. John's Review.  Published in 1990.","Office of the Dean","St. John's College","Annapolis, MD",1989-1990,"St. John's College owns the rights to this publication.",text,pdf,,,"Zuckerman, Elliott; Ruhm von Oppen, Beate; Stickney, Cary; Van Doren, John; Williamson, Robert B.; Routt, Deidre; Sachs, Joe; Brann, Eva T. H.; Lachterman, David; White, John",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_39_No_1-2_1989-1990",,,,,,,,,"201 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8b8edf3edf7a42ddf2769c1ee00e83eb.pdf,Text,"<em>The St. John's Review</em>",1,0
511,https://digitalarchives.sjc.edu/items/show/511,"The St. John's Review, 1989-90/3","Volume XXXIX, number three of The St. John's Review.  Published in 1990.","Office of the Dean","St. John's College","Annapolis, MD",1989-1990,"St. John's College owns the rights to this publication.",text,pdf,,,"Zuckerman, Elliott; Ruhm von Oppen, Beate; Stickney, Cary; Van Doren, John; Williamson, Robert B.; Routt, Deidre; Sachs, Joe; Brann, Eva T. H.; Dougherty, Janet A.; Locke, Patricia M.; Berns, Gisela; Schoener, Abraham; Maschler, Chaninah",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_39_No_3_1989-1990",,,,,,,,,"92 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d8142711e45ff5aac90e3e78053eca07.pdf,Text,"<em>The St. John's Review</em>",1,0
884,https://digitalarchives.sjc.edu/items/show/884,"Lecture/Concert Schedule - First Semester - 1989-90 & Second Semester - 1989-90","Schedule of lectures and concerts for the 1989-1990 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1989-1990,"St. John's College owns the rights to this publication.",text,pdf,,,"Slakey, Thomas J.; Verdi, John; Fried, Michael; Bolotin, David, 1944-; Cruise, Edwina Jannie; Lenkowski, Jon; Weissman, Jessica; Winks, Robin W.; White, John; Umphrey, Stewart, 1942-; Blettner, Elizabeth; Hyland, Drew A.; Pastille, William Alfred, 1954-; Black, Clifton; Martin, Ann; Stephenson, David; Bohrer, Frederick Nathaniel, 1956-; Adler, Mortimer Jerome, 1902-2001; Kronsberg, Anita; King William Players",,English,"Lecture Schedule 1989-1990",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1045ad28fb989efa411492b78e50d0df.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
2688,https://digitalarchives.sjc.edu/items/show/2688,"Mitchell Gallery Exhibition Schedule 1989-1990","Mitchell Gallery Exhibition Schedule 1989-1990.  Exhibitions include:  Image and Word; Felrath Hines, Painting & Nick Ward, Sculpture; Twentieth Century Sculpture; A Decade of British and American Screenprints:  1967-1977; and St. John's College Community Art Exhibition.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",1989-1990,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 1989-1990",,,,,,,,,"1 page",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/27dad83a197f99eeeed5f7d4f6ae8b00.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
4154,https://digitalarchives.sjc.edu/items/show/4154,"The Graduate Institute in Liberal Education, St. John's College, 1989-90 Bulletin","GI college catalog for the years 1989 to 1990.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1989-1990,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1989-1990",,,,,,,,,"ii, 22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/030bdf1171a532e4203380718d3384ae.pdf,Text,"College Catalogs and Statements of the Program",1,0
1451,https://digitalarchives.sjc.edu/items/show/1451,"Energeia, Winter 1990","Issue of the Energeia, published in Winter 1990.","Barndt, Carolyn (Editor-in-Chief); Covitz, Akiba (Editor-in-Chief)","St. John's College","Annapolis, MD",1990,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Winter 1990",,,,,,,,,"50 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ef22da382d3d7a8ad05751b558a24454.pdf,Text,<em>Energeia</em>,1,0
3738,https://digitalarchives.sjc.edu/items/show/3738,"George Doskow in Suit with Nametag, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1990,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Doskow, George",,,,SJC-P-0544,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d0254c6744acd609f0a8da7362538a43.jpg,"Still Image","Photographic Archive—Annapolis",1,0
100,https://digitalarchives.sjc.edu/items/show/100,"A Long Line in the Coffee Shop, St. John's College, Annapolis, Maryland","1 photographic print : color ",Unknown,,"Annapolis, MD","1990 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-2278,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b1aa507eb47e0a3251d1875c859754c.jpg,"Still Image","Photographic Archive—Annapolis",1,1
6008,https://digitalarchives.sjc.edu/items/show/6008,"Lighting and Film Crew on the Quad, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1990 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2272,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f41782a6462c310aa4d45b5a616d72e6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6009,https://digitalarchives.sjc.edu/items/show/6009,"Film Crew Filming McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1990 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2273,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/da3f9899668cf8eec833d2cccc6694e1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6010,https://digitalarchives.sjc.edu/items/show/6010,"Waltz Party in the Great Hall in McDowell Hall, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1990 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2274,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Great Hall,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/807ecb416fd988198f015f798acceda4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6011,https://digitalarchives.sjc.edu/items/show/6011,"Leo Pickens in a Row Boat named Li Li [on College Creek, Annapolis, Maryland]","1 photographic print : color",Unknown,,"Annapolis, MD","1990 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Pickens, Leo",,,,SJC-P-2275,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a2c69f4c4983443e12806c15122d4db.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6012,https://digitalarchives.sjc.edu/items/show/6012,"Female Student Sitting at a Table in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1990 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2276,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/37d867ad297483a87ac6ddf2f8e7ddff.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6013,https://digitalarchives.sjc.edu/items/show/6013,"Male Students Studying in the [Library], St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1990 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2277,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/16dd9db57a826320d7352bad0a1cfc6b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6096,https://digitalarchives.sjc.edu/items/show/6096,"Writing on a Chalkboard Reads ""Goodbye, McDowell. In 1986, I had my freshman seminar in this room... it was worth the whole four years just for those nights."" [sic.], St. John's College, Annapolis, MD","1 photographic print : b&w",Unknown,,"Annapolis, MD ","1990 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2313,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/14b3ab4fa34a2e5f5150cb881096a6d6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
349,https://digitalarchives.sjc.edu/items/show/349,"Leo Strauss and classical political philosophy","Transcript of a lecture given on January 1, 1990 by David Bolotin.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",1990-01-01,"Meem Library has been given permission to make this item available online.",text,pdf,,"Strauss, Leo.; Politics",,,English,24000036,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a135bd3b37632671bd685e6783aff92.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
3322,https://digitalarchives.sjc.edu/items/show/3322,"The Collegian, February 16, 1990","Vol. I, Issue 2 of The Collegian. Published on February 16, 1990.",,"St. John's College","Annapolis, MD",1990-02-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 16 February 1990",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf618f3528284b068efee24b8fb184d8.pdf,Text,"The Collegian",1,0
3402,https://digitalarchives.sjc.edu/items/show/3402,"The St. John's Reporter, Volume 16 Issue 3","Volume 16, Issue 3 of The St. John's Reporter.  Published in March 1990.",,"News and Information Office","Annapolis, MD; Santa Fe, NM",1990-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 16 issue 3 March 1990",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b6bee61f289adad4c21f9adab87a659e.pdf,Text,"<em>The St. John's Reporter</em>",1,0
