﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6213,https://digitalarchives.sjc.edu/items/show/6213,"Portraits of Lacrosse Players on Back Campus, St. John's College, Annapolis, Maryland","4 photographic prints : b&w",Unknown,,"Annapolis, MD","1930 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Purdie, Samuel B.;  Athey, William B.;  Lynch, Robert;  Lynch, Willis K.",,,,SJC-P-2458,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c8a73bbbda80cf3550f21d05b84e5882.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6370,https://digitalarchives.sjc.edu/items/show/6370,"St. John's Collegian, February 8, 1930","Vol. XLL, No. 1 of the St. John's Collegian. Published on February 8, 1930.","Zimmerman, A. J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1930-02-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1930_2_8,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f37c89fcad52f61ced7b73d6867072fe.pdf,Text,"The Collegian",1,0
6371,https://digitalarchives.sjc.edu/items/show/6371,"St. John's Collegian, February 19, 1930","Vol. XLL, No. 2 of the St. John's Collegian. Published on February 19, 1930.","Zimmerman, A. J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1930-02-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1930_2_19,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a7bdcf0262916b3379d3061c8c397416.pdf,Text,"The Collegian",1,0
6372,https://digitalarchives.sjc.edu/items/show/6372,"St. John's Collegian, March 5, 1930","Vol. XLL, No. 3 of the St. John's Collegian. Published on March 5, 1930.","Zimmerman, A. J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1930-03-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1930_3_5,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d058b503fa8862992ce8cb9add67a999.pdf,Text,"The Collegian",1,0
6373,https://digitalarchives.sjc.edu/items/show/6373,"St. John's Collegian, March 20, 1930","Vol. XLL, No. 4 of the St. John's Collegian. Published on March 20, 1930.","Zimmerman, A. J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1930-03-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1930_3_20,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f1222269e08f08bb75663f4608f0088f.pdf,Text,"The Collegian",1,0
6374,https://digitalarchives.sjc.edu/items/show/6374,"St. John's Collegian, May 16, 1930","Vol. XLL, No. 7 of the St. John's Collegian. Published on May 16, 1930.","Zimmerman, A. J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1930-05-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1930_5_16,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3cdda7bafeb03cd41c04303a65f567bc.pdf,Text,"The Collegian",1,0
6375,https://digitalarchives.sjc.edu/items/show/6375,"St. John's Collegian, June 12, 1930 ","Vol. XLL, No. 8 of the St. John's Collegian. Published on June 12, 1930.","Zimmerman, A. J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1930-06-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1930_6_12,,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2be65ba88b7045674f1d79636cb5dff2.pdf,Text,"The Collegian",1,0
6376,https://digitalarchives.sjc.edu/items/show/6376,"St. John's Collegian, October 3, 1930","Vol. XLL, No. 9  of the St. John's Collegian. Published on October 3, 1930.","Zimmerman, A. J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1930-10-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1930_10_3,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d999abe8e9391e8094b04404603a1760.pdf,Text,"The Collegian",1,0
6377,https://digitalarchives.sjc.edu/items/show/6377,"St. John's Collegian, October 24, 1930","Vol. XLL, No. 10 of the St. John's Collegian. Published on October 24, 1930.","Zimmerman, A. J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1930-10-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1930_10_24,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9fb94f9d8c40a620f3b9c9cd6ca3da19.pdf,Text,"The Collegian",1,0
6378,https://digitalarchives.sjc.edu/items/show/6378,"St. John's Collegian, November 6, 1930","Vol. XLL, No. 11 of the St. John's Collegian. Published on November 6, 1930.","Zimmerman, A. J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1930-11-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1930_11_6,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b1d1f187bb6b4fec771198df72cc109a.pdf,Text,"The Collegian",1,0
6379,https://digitalarchives.sjc.edu/items/show/6379,"St. John's Collegian, November 14, 1930","Vol. XLL, No. 12 of the St. John's Collegian. Published on November 14, 1930.","Zimmerman, A. J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1930-11-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1930_11_14,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a306a73e433e3e3deb83fefb053976af.pdf,Text,"The Collegian",1,0
6380,https://digitalarchives.sjc.edu/items/show/6380,"St. John's Collegian, December 5, 1930","Vol. XLL, No. 13 of the St. John's Collegian. Published on December 5, 1930.","Zimmerman, A. J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1930-12-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1930_12_5,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5340c290d076203a2848cabb23edaad8.pdf,Text,"The Collegian",1,0
6381,https://digitalarchives.sjc.edu/items/show/6381,"St. John's Collegian, December 11, 1930","Vol. XLL, No. 14 of the St. John's Collegian. Published on December 11, 1930.","Zimmerman, A. J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1930-12-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1930_12_11,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2a3b6325ccdd243948649c581ca1587e.pdf,Text,"The Collegian",1,0
6382,https://digitalarchives.sjc.edu/items/show/6382,"St. John's Collegian, December 18, 1930","Vol. XLL, No. 15 of the St. John's Collegian. Published on December 18, 1930.","Zimmerman, A. J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1930-12-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1930_12_18,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fa057755f79c32cb1c56c7451d158ed0.pdf,Text,"The Collegian",1,0
161,https://digitalarchives.sjc.edu/items/show/161,"St. John's College 1930-31:  Announcement of Courses","Insert as part of the college catalog for the years 1930-1931","St. John's College",,"Annapolis, MD",1930-1931,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"38 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bbdcda5f32dfa42788a800f8c04318c1.pdf,Text,"College Catalogs and Statements of the Program",1,0
1028,https://digitalarchives.sjc.edu/items/show/1028,"Portrait of Herbert Noble, Sr.","1 photographic print : b&w",Unknown,,"Annapolis, MD","1930-1934 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Board of Visitors and Governors. ;  Portraits; Noble, Herbert, Sr.",,,,SJC-P-0078,,,,,,,,,,,,,,,,,,,photograph,"18 x 24 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9ff37fa73d03ca20e61cd834681140fe.jpg,"Still Image","Photographic Archive—Annapolis",1,1
4417,https://digitalarchives.sjc.edu/items/show/4417,"Rear View of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis,MD",1930-1940,"St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) 1930-1940.",,,,SJC-P-0390,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c5175ad4ffbadc958cd4f1c648ad209d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
64,https://digitalarchives.sjc.edu/items/show/64,"Side View of McDowell Hall with Cupola, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1930-1940 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1930-1940.",,,,SJC-P-0365,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"mount 12.5 x 7.5 cm.,  image 5.5 x 5.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a2ff1ff4fd9edc42d9c293a03babb0cc.jpg,"Still Image","Photographic Archive—Annapolis",1,1
4277,https://digitalarchives.sjc.edu/items/show/4277,"Side View of McDowell Hall in Snow, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1930-1940 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall --1930-1940.",,,,SJC-P-0361,,,,,,,,,,,,,,,,,,,photograph,"6.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d36ef8bb6ab7508dad670511f2c107fb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4450,https://digitalarchives.sjc.edu/items/show/4450,"Side View of Paca-Carroll House, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1930-1940 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Paca-Carroll House (St. John's College, Annapolis, MD) 1930-1940.",,,,SJC-P-0447,,,,,,,,,,,,,,,,,,,Photograph,"mount 12.5 x 7.5 cm. image 10 x 7.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Paca-Carroll House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/68fd032a17174edd889555c6ea362d68.jpg,"Still Image","Photographic Archive—Annapolis",1,0
