﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1056,https://digitalarchives.sjc.edu/items/show/1056,"Richard D. Weigle with William F. Quillian Jr., Theodore A. Distler, and Rhett Austell at a Reception for the Association of American Colleges, Mayflower Hotel, Washington D.C., January 23, 1964","1 photographic print : b&w",Unknown,,"Washington, DC",1964-01-23,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Association of American Colleges ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Distler, Theodore A. ;  Quillian, William F. ;  Weigle, Richard Daniel, 1912- ;  Austell, Rhett",,,,SJC-P-0126,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/22e5ef2b1d894d702e40d8ddf37916a2.jpg,"Still Image","Photographic Archive—Annapolis",1,1
5506,https://digitalarchives.sjc.edu/items/show/5506,"Richard D. Weigle with Group looking at Blueprints","1 photographic print : b&w",Unknown,,"Annapolis, MD","1958 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Mellon Hall (St. John's College, Annapolis, MD) ;  Weigle, Richard Daniel 1912-",,,,SJC-P-1479,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ceab3671e83c1070e876de395018aa97.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1738,https://digitalarchives.sjc.edu/items/show/1738,"Richard D. Weigle with Adolph W. Schmidt, James W. Conrad, Joseph Scribner, Otis Jones, Thomas Parran Sr., and Robert Fampee, [Pittsburgh, Pennsylvania]","1 photographic print : b&w","Stuebgen, Charles C.",,"Annapolis, MD",1952-11-18,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.) -- Presidents. ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae.; Schmidt, Adolph W. ;  Conrad, James W. ;  Scribner, Joseph ;  Weigle, Richard Daniel 1912- ;  Jones, Otis ;  Parran, Thomas, Sr. ;  Fampee, Robert",,,,SJC-P-0190,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3c0603d0af080b3afb39b642d42092f0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5252,https://digitalarchives.sjc.edu/items/show/5252,"Richard D. Weigle Watches the Ribbon Cutting at the Opening of the Harrison Health Center, Annapolis, Maryland","1 photographic print : b&w","Heitner, Sheldon C.",,"Annapolis, MD","1966 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1261,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f731e4eed53f17d3e9c6aee016b7c24f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5253,https://digitalarchives.sjc.edu/items/show/5253,"Richard D. Weigle Watches the Ribbon Cutting at the Opening of Harrison Health Center, Annapolis, Maryland","1 photographic print : b&w","Heitner, Sheldon C.",,"Annapolis, MD","1966 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1262,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/63fff516365554947a02f5e703e31192.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5226,https://digitalarchives.sjc.edu/items/show/5226,"Richard D. Weigle Surveys the Burying of Power Lines near Iglehart Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1967,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1213,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a108f2fa39f36c5d371d484d182d223a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5215,https://digitalarchives.sjc.edu/items/show/5215,"Richard D. Weigle Surveys the  Burying Power Lines near Iglehart Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1967,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1202,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae0d5750bd2f2cc0a02b3319335fb222.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1039,https://digitalarchives.sjc.edu/items/show/1039,"Richard D. Weigle Standing with Adolph W. Schmidt, Richard M. Budge, Edward J. Dwyer and Robert Yarnall, Jr.","1 photographic print : b&w","Schick, Jules",,"Santa Fe, NM",1976-12-08,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  St. John's College (Annapolis, Md.) -- Alumni and alumnae.; Weigle, Richard Daniel, 1912- ;  Schmidt, Adolph W. ;  Budge, Richard M. ;  Dwyer, Edward J. ;  Yarnall, Robert, Jr.",,,,SJC-P-0104,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2f2f3f2dd988126153463b3ae1bf0709.jpg,"Still Image","Photographic Archive—Annapolis",1,1
5508,https://digitalarchives.sjc.edu/items/show/5508,"Richard D. Weigle Speaking at the Groundbreaking Ceremony for Mellon Hall, Annapolis, Maryland","1 photographic print : b&w","Digennaro, Francis",,"Annapolis, MD","1958 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Mellon Hall (St. John's College, Annapolis, MD) ;  Weigle, Richard Daniel 1912-",,,,SJC-P-1481,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Mellon Hall,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d699d42d19188a20665cc46123438590.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7889,https://digitalarchives.sjc.edu/items/show/7889,"Richard D. Weigle Speaking at The Dedication of Francis Scott Key Memorial Auditorium, with Dwight D. Eisenhower Seated on Stage, St. John's College, Annapolis, Maryland","<span>Richard D. Weigle speaking at the dedication of Francis Scott Key Memorial Auditorium, with Dwight D. Eisenhower seated on stage, St. John's College, Annapolis, Maryland, May 22, 1959.</span><br /><br />Eisenhower's speech is reprinted in <a href=""https://babel.hathitrust.org/cgi/pt?id=miua.4728423.1959.001&amp;seq=462"">Dwight D. Eisenhower, 1959: containing the public messages, speeches, and statements of the president, January 1 to December 31, 1959. Washington: Office of the Federal Register, National Archives and Records Service, General Services Administration, pages 416-419</a>.<br /><br />A recording of Eisenhower's speech is available from the <a href=""https://catalog.archives.gov/id/329120284"">National Archives</a>.","Warren, Marion E.",,"Annapolis, MD",1959-05-22,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Eisenhower, Dwight D. (Dwight David), 1890-1969.;  Weigle, Richard Daniel 1912-",,,,SJC-P-1745,,,,,,,,,,,,,,,,,,,Photograph," 25.5 x 20.5 cm
",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/318341d6fcc64e7a8c1d1f0e0cc14f95.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5251,https://digitalarchives.sjc.edu/items/show/5251,"Richard D. Weigle Speaking at the Dedication Ceremony for the Harrison Health Center, Annapolis, Maryland","1 photographic print : b&w","Heitner, Sheldon C.",,"Annapolis, MD","1966 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1260,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/61881f3bfe9cc3327146de6c320444ee.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5665,https://digitalarchives.sjc.edu/items/show/5665,"Richard D. Weigle Speaking [in Mellon Hall], Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1733,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fe248d07573bf711ab85bde668ca1252.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1739,https://digitalarchives.sjc.edu/items/show/1739,"Richard D. Weigle Showing Francis Scott Key's Enrollment and Desk to Edith Claude Jarvis, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Mussima, John H.",,"Annapolis, MD",1956-05-24,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Key, Francis Scott, 1779-1843.; Weigle, Richard Daniel 1912- ;  Jarvis, Edith Claude",,,,SJC-P-0191,,,,,,,,,,,,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f9f60991f247af0013b5f757540785fc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4710,https://digitalarchives.sjc.edu/items/show/4710,"Richard D. Weigle Shakes Hands with Louis T. Clark while Robert O. Jones, E. Leslie Medford, Jr. and another St. John's College Alumnus Look On, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1960 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;   St. John's College (Santa Fe, N.M.). -- Presidents. ;  St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Weigle, Richard Daniel 1912- ;  Clark, Louis T. ;  Jones, Robert Otis ;  Medford, E. Les",,,,SJC-P-0787,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0bbec81e66014189b5720a4a9eeb07f4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4709,https://digitalarchives.sjc.edu/items/show/4709,"Richard D. Weigle Shakes Hands with Louis T. Clark while Robert O. Jones, E. Leslie Medford, Jr. and another St. John's College Alumnus Look On, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1960 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;   St. John's College (Santa Fe, N.M.). -- Presidents. ;  St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Weigle, Richard Daniel 1912- ;  Clark, Louis T. ;  Jones, Robert Otis ;  Medford, E. Leslie, Jr.",,,,SJC-P-0786,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6aefc18bf42396ec9c0153ead9ae5e27.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1704,https://digitalarchives.sjc.edu/items/show/1704,"Richard D. Weigle Receiving an Honorary Doctor of Laws Degree at Colorado College during Commencement, Colorado Springs, Colorado, June 3, 1969","1 photographic print : b&w",Knutson-Bowers,,"Colorado Springs, CO",1969-06-03,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (Colorado College, Colorado Springs, CO) ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel 1912-",,,,SJC-P-0146,,,,,,,,,,,,,,,,,,,photograph,"18 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cea29cb41591f159ac90e25b0d7d5cfd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1703,https://digitalarchives.sjc.edu/items/show/1703,"Richard D. Weigle Receiving an Honorary Doctor of Laws Degree at Colorado College during Commencement, Colorado Springs, Colorado","1 photographic print : b&w",Knutson-Bowers,,"Colorado Springs, CO",1969-06-03,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (Colorado College, Colorado Springs, CO) ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel 1912-",,,,SJC-P-0145,,,,,,,,,,,,,,,,,,,photograph,"18 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f4d3c006aaf3ea5fbb96994277489d3e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4783,https://digitalarchives.sjc.edu/items/show/4783,"Richard D. Weigle Presents a Student with a Degree during Commencement in the Francis Scott Key Auditorium, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1955-1965 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Presidents. ;   St. John's College (Santa Fe, N.M.). -- Presidents. ;  Weigle, Richard Daniel 1912-",,,,SJC-P-0800,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Francis Scott Key Auditorium,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ef5fb0097dba9876e6a40e266ca48dae.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5250,https://digitalarchives.sjc.edu/items/show/5250,"Richard D. Weigle Participates in the Groundbreaking Ceremony for the Harrison Health Center, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1965-12-04,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1259,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/db924ede43a5655d0b98347cd3053ac7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1057,https://digitalarchives.sjc.edu/items/show/1057,"Richard D. Weigle on the St. John's College Campus, Santa Fe, New Mexico","1 photographic print : color",Unknown,,"Santa Fe, NM",1969,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel, 1912-",,,,SJC-P-0127,,,,,,,,,,,,,,,,,,,photograph,"11 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ab8e62e088ea773e0f3aa494aae26470.jpg,"Still Image","Photographic Archive—Annapolis",1,1
