﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1494,https://digitalarchives.sjc.edu/items/show/1494,"The Gadfly, Vol XV Issue 16","Volume XV, Issue 16 of The Gadfly.  Published March 29, 1994. (Misprinted as Issue 16, with handwritten correction.)","Jongewaard, Nathan D. (Editor-in-Chief); Lewis, Aaron D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1994-03-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #16",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1bf7bdceec0eb229d40c08e6cf76a4de.pdf,Text,"<em>The Gadfly</em>",1,0
1495,https://digitalarchives.sjc.edu/items/show/1495,"The Gadfly, Vol XV Issue 17","Volume XV, Issue 17 of The Gadfly.  Published April 05, 1994.","Jongewaard, Nathan D. (Editor-in-Chief); Lewis, Aaron D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1994-04-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #17",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/87f71f131daa1e4fd5bbe105c72d2c26.pdf,Text,"<em>The Gadfly</em>",1,0
1496,https://digitalarchives.sjc.edu/items/show/1496,"The Gadfly, Vol XV Issue 18","Volume XV, Issue 18 of The Gadfly.  Published April 12, 1994.","Jongewaard, Nathan D. (Editor-in-Chief); Lewis, Aaron D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1994-04-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #18",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4c9584eb2db9b0ec1074506f2b498cc1.pdf,Text,"<em>The Gadfly</em>",1,0
1497,https://digitalarchives.sjc.edu/items/show/1497,"The Gadfly, Vol XV Issue 19","Volume XV, Issue 19 of The Gadfly.  Published April 19, 1994.","Jongewaard, Nathan D. (Editor-in-Chief); Lewis, Aaron D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1994-04-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #19",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Croquet,Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4474effe0b4ac36f365b73b9abfe6bc0.pdf,Text,"<em>The Gadfly</em>",1,0
1498,https://digitalarchives.sjc.edu/items/show/1498,"The Gadfly, Vol XV Issue 20","Volume XV, Issue 20 of The Gadfly.  Published April 26, 1994.","Jongewaard, Nathan D. (Editor-in-Chief); Lewis, Aaron D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1994-04-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #20",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a4c3b5cdc45dab721d952f574357531f.pdf,Text,"<em>The Gadfly</em>",1,0
1499,https://digitalarchives.sjc.edu/items/show/1499,"The Gadfly, Vol XV Issue 21","Volume XV, Issue 21 of the Gadfly. Published May 4, 1994","Jongewaard, Nathan D. (Editor-in-Chief); Lewis, Aaron D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1994-05-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #21",,,,,,,,,"16  Pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8ab7426cf36b2456729c604046c07fe6.pdf,Text,"<em>The Gadfly</em>",1,0
1500,https://digitalarchives.sjc.edu/items/show/1500,"The Meaning of Rome","Audio recording of a lecture delivered on December 2, 2016 by Michael Grenke as part of the Formal Lecture Series.","Grenke, Michael","St. John's College","Annapolis, MD",2016-12-02,"A signed permission form has been received stating, ""I hereby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. To make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. To make an audio recording of my lecture available on the St. John's College web site.""",sound,mp3,,,,,English,Grenke_Michael_2016-12-02,,,,,,,,,,,,,,,,,,,wav,,01:13;29,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e88d11c2ee07dc869c150fa1db20114c.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1501,https://digitalarchives.sjc.edu/items/show/1501,"The Gadfly, Vol XXII Issue 1","Volume XXII, Issue 1 of The Gadfly. Published in 2000.","McCracken, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2000,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 22 #1",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2af1502ca922c58e0ef4e9bc858227df.pdf,Text,"<em>The Gadfly</em>",1,0
1502,https://digitalarchives.sjc.edu/items/show/1502,"The Gadfly, Vol XXII Issue 2","Volume XXII, Issue 2 of The Gadfly.  Published September 12, 2000.","McCracken, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2000-09-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 22 #2",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/203c471613e9bbdfc3526217691b6429.pdf,Text,"<em>The Gadfly</em>",1,0
1503,https://digitalarchives.sjc.edu/items/show/1503,"The Gadfly, Vol XXII Issue 3","Volume XXII, Issue 3 of The Gadfly.  Published September 19, 2000.","McCracken, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2000-09-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 22 #3",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8a0b05274c0d5119351af97c388dffb9.pdf,Text,"<em>The Gadfly</em>",1,0
1504,https://digitalarchives.sjc.edu/items/show/1504,"The Gadfly, Vol XXII Issue 4","Volume XXII, Issue 4 of The Gadfly.  Published September 26, 2000.","McCracken, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2000-09-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 22 #4",,,,,,,,,"16 pages, plus insert",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/018083795f8c5702ced888f3865cc9e4.pdf,Text,"<em>The Gadfly</em>",1,0
1505,https://digitalarchives.sjc.edu/items/show/1505,"The Gadfly, Vol XXII Issue 5","Volume XXII, Issue 5 of The Gadfly.  Published October 03, 2000.","McCracken, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2000-10-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 22 #5",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/98fbfa87a857a3d6b043870297c75eef.pdf,Text,"<em>The Gadfly</em>",1,0
1506,https://digitalarchives.sjc.edu/items/show/1506,"The Gadfly, Vol XXII Issue 6","Volume XXII, Issue 6 of The Gadfly.  Published October 10, 2000.","McCracken, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2000-10-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 22 #6",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/87fe23cefb005bec4ec718efd5fa7d10.pdf,Text,"<em>The Gadfly</em>",1,0
1507,https://digitalarchives.sjc.edu/items/show/1507,"The Gadfly, Vol XXII Issue 7","Volume XXII, Issue 7 of The Gadfly.  Published October 17, 2000.","McCracken, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2000-10-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 22 #7",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/583fb5efc0a419a44ee8962de13a3797.pdf,Text,"<em>The Gadfly</em>",1,0
1508,https://digitalarchives.sjc.edu/items/show/1508,"The Gadfly, Vol XXII Issue 8","Volume XXII, Issue 8 of The Gadfly.  Published October 31, 2000.","McCracken, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2000-10-31,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 22 #8",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1e506f1c2af6b417cb38ac0eb0691f4.pdf,Text,"<em>The Gadfly</em>",1,0
1509,https://digitalarchives.sjc.edu/items/show/1509,"The Gadfly, Vol XXII Issue 9","Volume XXII, Issue 9 of The Gadfly.  Published November 07, 2000.","McCracken, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2000-11-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 22 #9",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f1b588a0891fd111ea40a6293f8a8ec3.pdf,Text,"<em>The Gadfly</em>",1,0
1510,https://digitalarchives.sjc.edu/items/show/1510,"The Gadfly, Vol XXII Issue 10","Volume XXII, Issue 10 of The Gadfly.  PublishedNovember 14, 2000.","McCracken, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2000-11-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 22 #10",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1269bd37ed5f6218d7dd7f290afd4025.pdf,Text,"<em>The Gadfly</em>",1,0
1511,https://digitalarchives.sjc.edu/items/show/1511,"The Gadfly, Vol XXII Issue 11","Volume XXII, Issue 11 of The Gadfly.  Published December 05, 2000.","McCracken, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2000-12-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 22 #11",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ad1dc7a1fd7907713bb78e88a3ae154e.pdf,Text,"<em>The Gadfly</em>",1,0
1512,https://digitalarchives.sjc.edu/items/show/1512,"The Gadfly, Vol XXII Issue 11","Volume XXII, Issue 11 of The Gadfly.  Published December 12, 2000.","McCracken, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2000-12-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 22 #11",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e7e9b1ca8a3736d2dba2bb9f6dc5f441.pdf,Text,"<em>The Gadfly</em>",1,0
1513,https://digitalarchives.sjc.edu/items/show/1513,"The Gadfly, Vol XXII Issue 12","Volume XXII, Issue 12 of The Gadfly.  Published January 16, 2001.","McCracken, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2000-12-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 22 #12",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/710a02a2759dfa96f278816b33adf34b.pdf,Text,"<em>The Gadfly</em>",1,0
