﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4578,https://digitalarchives.sjc.edu/items/show/4578,"Exhibit Booth Exhibiting the St. John's College Laboratory Curriculum at a Science Fair","1 photographic print : b&w",Unknown,,"Annapolis, MD",1968,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Science Exhibitions ;  St. John's College (Annapolis, Md.). -- Curricula.",,,,SJC-P-0554,,,,,,,,,,,,,,,,,,,Photograph,"11.5 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/458ea84e823bc9a275737eadf4ff59ed.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4579,https://digitalarchives.sjc.edu/items/show/4579,"Group Portrait of St. John's College Students in Military Uniform with Musical Instruments Seated on Bleachers, [St. John's College, Annapolis, Maryland]","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1930 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Military Cadets (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.). -- Students. ;  Group Portraits",,,,SJC-P-0573,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e64b510d95acad66ad37bdbddd35e2ce.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4580,https://digitalarchives.sjc.edu/items/show/4580,"Chemistry Laboratory of Professor John C. Gray, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1913-1916 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Laboratories (St. John's College, Annapolis, MD) 1910-1920. ;  Gray, John Clifford",,,,SJC-P-0574,,,,,,,,,,,,,,,,,,,Photograph,"8 x 5.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/54db8aeacba3f7fa949eac9260bb6dd2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4581,https://digitalarchives.sjc.edu/items/show/4581,"Chemistry Laboratory of Professor John C. Gray, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1913-1916 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Laboratories (St. John's College, Annapolis, MD) 1910-1920. ;  Gray, John Clifford",,,,SJC-P-0575,,,,,,,,,,,,,,,,,,,Photograph,"8 x 5.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ac872a4bf668d7a0923031c347c51ae9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4582,https://digitalarchives.sjc.edu/items/show/4582,"Balancing Books Experiment during the First Real Olympics, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Real Olympics (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0576,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Real Olympics",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/54bc472d6ea6bff562e1644e7f002062.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4583,https://digitalarchives.sjc.edu/items/show/4583,"Old Heating Plant Smokestack during Demolition, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Heating Plant (St. John's College, Annapolis, MD) 1950-1960.",,,,SJC-P-0577,,,,,,,,,,,,,,,,,,,Photograph,"5 x 6 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6b5228ac493f5847b1d5ea96a62c6b17.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4584,https://digitalarchives.sjc.edu/items/show/4584,"Old Heating Plant Smokestack during Demolition, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Heating Plant (St. John's College, Annapolis, MD) 1950-1960.",,,,SJC-P-0578,,,,,,,,,,,,,,,,,,,Photograph,"6.5 x 7.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ea3ee9768e7116c0f168427c966fb77b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4585,https://digitalarchives.sjc.edu/items/show/4585,"Sinclair Gearing Climbing the Flagpole on Front Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1954 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.) -- Students. ;  Flagpoles (St. John's College, Annapolis, MD) 1950-1960. ;  Gearing, Sinclair",,,,SJC-P-0579,,,,,,,,,,,,,,,,,,,Photograph,"5 x 6 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/55a7ef2980a41c220d5e9c6cc9f165f7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4586,https://digitalarchives.sjc.edu/items/show/4586,"Sinclair Gearing Climbing the Flagpole on Front Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1954 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.) -- Students. ;  Flagpoles (St. John's College, Annapolis, MD) 1950-1960. ;  Gearing, Sinclair",,,,SJC-P-0580,,,,,,,,,,,,,,,,,,,Photograph,"5 x 6 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/44e593123650bccc8385f7f596a403f4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4587,https://digitalarchives.sjc.edu/items/show/4587,"Sinclair Gearing Climbing the Flagpole on Front Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1954 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.) -- Students. ;  Flagpoles (St. John's College, Annapolis, MD) 1950-1960. ;  Gearing, Sinclair",,,,SJC-P-0581,,,,,,,,,,,,,,,,,,,Photograph,"5 x 6 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ad785c88a081679fafc9f42810d9e9a9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4588,https://digitalarchives.sjc.edu/items/show/4588,"Portrait of Larry B. Childress on Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1951 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.) -- Students. ;  Portraits ;  Childress, Larry Brownlow",,,,SJC-P-0582,,,,,,,,,,,,,,,,,,,Photograph,"5 x 5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3806fad5a08fa0cf4963fc1524bb3272.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4589,https://digitalarchives.sjc.edu/items/show/4589,"Portrait of John H. Franke, Jr. on Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1951 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.) -- Students. ;  Portraits ;  Franke, John H., Jr.",,,,SJC-P-0583,,,,,,,,,,,,,,,,,,,Photograph,"5 x 5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/41797ae701debf0f386b0af6ef02aef1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4590,https://digitalarchives.sjc.edu/items/show/4590,"Portrait of Charles D. Lewis, Jr. on Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.) -- Students. ;  Portraits ;  Lewis, Charles D., Jr.",,,,SJC-P-0584,,,,,,,,,,,,,,,,,,,Photograph,"4 x 4 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a330a6d3806c123e32bf24ed7a40fbea.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4591,https://digitalarchives.sjc.edu/items/show/4591,"Portrait of David E. Napper Standing in a Doorway, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1952 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.) -- Students. ;  Portraits ;  Napper, David E.",,,,SJC-P-0585,,,,,,,,,,,,,,,,,,,Photograph,"5 x 5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a093e98f2765271938b0fb8d5ed12d5a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4592,https://digitalarchives.sjc.edu/items/show/4592,"Portrait of Ruth Graham on Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1945,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Portraits ;  Graham, Ruth",,,,SJC-P-0586,,,,,,,,,,,,,,,,,,,Photograph,"6 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/07fad8103e1edf923c9904bf69dc7297.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4593,https://digitalarchives.sjc.edu/items/show/4593,"The Harper Family with Dogs on the College Dock on College Creek, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1945 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"College Creek (Annapolis, MD) ;  Docks (St. John's College, Annapolis, MD) ;  Family ;  Dogs",,,,SJC-P-0587,,,,,,,,,,,,,,,,,,,Photograph,"7 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/beb8ac7bd89552b934dea35dc2cdcd58.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4594,https://digitalarchives.sjc.edu/items/show/4594,"Richard E. Jameson and Robert Weiss Seated on Steps, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1945 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students ;  Jameson, Richard E.;  Weiss, Robert",,,,SJC-P-0588,,,,,,,,,,,,,,,,,,,Photograph,"6 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fbb6c9f04bf94a8254c4b9f7b5d046dd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4595,https://digitalarchives.sjc.edu/items/show/4595,"Portrait of Alan Z. Harvey in the King William Room in Woodward Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Hayman Studios",,"Annapolis, MD",1946,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Portraits ;  Harvey, Alan Zimmerman",,,,SJC-P-0589,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4308596c4ebedff50674ed191b827f3e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4596,https://digitalarchives.sjc.edu/items/show/4596,"Portrait of Thomas I. Fulton, Jr. in the King William Room in Woodward Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Hayman Studios",,"Annapolis, MD",1946,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Portraits ;  Fulton, Thomas Irwin, Jr.",,,,SJC-P-0590,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f8242d91c7f07fc29984a7c1ec63ad5e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4597,https://digitalarchives.sjc.edu/items/show/4597,"Portrait of Irwin R. Tucker in the King William Room in Woodward Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Hayman Studios",,"Annapolis, MD",1946,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Portraits ;  Tucker, Irwin Robert",,,,SJC-P-0591,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5edec728fa8d1b0a435a093888be04cd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
