﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5401,https://digitalarchives.sjc.edu/items/show/5401,"Construction Workers Working on the Roof of Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1370,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7f74d0a5852100fd44e045ed2f238a97.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5857,https://digitalarchives.sjc.edu/items/show/5857,"Construction Workers Working on the Wiring on the Upper Level of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",1969-01-28,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2056,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dda6149d3f6cffb72ad66e10f290489d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5642,https://digitalarchives.sjc.edu/items/show/5642,"Contact sheet of Ceremony in front of the French Memorial with Soldiers in Uniform, Annapolis, Maryland","1 sheet : 12 prints from 35mm film : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1707,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 19.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"French Monument",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b0e9753c7c3771eb6a1608e772ea4025.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5643,https://digitalarchives.sjc.edu/items/show/5643,"Contact sheet of Commencement in the Francis Scott Key Auditorium, Annapolis, Maryland","1 sheet : 10 prints from 35mm film : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1709,,,,,,,,,,,,,,,,,,,Photograph,"25 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/247152bb0066ac0210be1b7cace49fb8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5729,https://digitalarchives.sjc.edu/items/show/5729,"Contact sheet of Man with Glasses Reading a Book in the Library, Annapolis, Maryland","1 sheet : 4 prints from 35 mm film : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1806,,,,,,,,,,,,,,,,,,,Photograph,"5 x 21.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aab928ee7336e148ce7957e6542028c1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6257,https://digitalarchives.sjc.edu/items/show/6257,"Contact sheet of Portraits of Pamela McKee","1 sheet : 6 proof prints : b&w",Unknown,,"Annapolis, MD","1989 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"McKee, Pamela ;  Portraits",,,,SJC-P-2584,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cf3adface6ef48be40d81d0eae2f347b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5646,https://digitalarchives.sjc.edu/items/show/5646,"Contact sheet of Richard D. Weigle anad Mrs. M. Dodge Woodward with Satsuma Bowl Donated by Thomas Bray for the First Free Library in America, Annapolis, Maryland","1 sheet : 9 prints from 35mm film : b&w",Unknown,,"Annapolis, MD",9/9/1973,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-;  Woodward, M. Dodge",,,,SJC-P-1711,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/edb978b8d5a2ba0cb82df613126150e9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5654,https://digitalarchives.sjc.edu/items/show/5654,"Contact sheet of Speeches and Alumni seated at Dinner Tables during Homecoming, Annapolis, Maryland","1 sheet : 9 prints from 35 mm film : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1719,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5ca52a560317d09f451ec23569f14d91.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5640,https://digitalarchives.sjc.edu/items/show/5640,"Contact sheet of Students Playing Football on Back Campus, Annapolis, Maryland","1 sheet : 32 prints from 35mm film : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1705,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9bf2e29894a46b574ac9a7a24e8fdcfa.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5485,https://digitalarchives.sjc.edu/items/show/5485,"Contact sheet of The Interior and Exterior of Woodward Hall Library after 1969 Renovation, Annapolis, Maryland","1 sheet : 15 proof prints from 35mm film : b&w","Nakata, Tamotsu",,"Annapolis, MD",1969-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1458,,,,,,,,,,,,,,,,,,,Photograph,"25 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e7ddcc0d5b9db3dfbff2d58e7d1bdaf2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5052,https://digitalarchives.sjc.edu/items/show/5052,"Continuing Education Students Drawing  in a Figure Drawing Class at St. John's College, Annapolis, Maryland","1 photographic print : b&w","Boyce, Ed",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-0974,,,,,,,,,,,,,,,,,,,Photograph,"23.5 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0dd8065ca939713e3147a895afdfd0db.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5041,https://digitalarchives.sjc.edu/items/show/5041,"Convocation in Iglehart Hall","1 photographic print : b&w",Unknown,,"Annapolis, MD",9/25/1941,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students. ;  Iglehart Hall (St. John's College, Annapolis, MD)",,,,SJC-P-0961,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d6dc1b51038c57d733d5a5eb16b67595.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5040,https://digitalarchives.sjc.edu/items/show/5040,"Convocation Procession Led by George A. Bingley","1 photographic print : b&w",Unknown,,"Annapolis, MD",9/25/1941,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0960,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Convocation,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4d504e55706b3935aec266eaea3a882d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5899,https://digitalarchives.sjc.edu/items/show/5899,"Copy Print, Image of Church Circle, 1794, Annapolis, MD by Charles Cotton Milbourne","Copy print of Image of Church Circle, 1794, Annapolis, MD by Charles Cotton Milbourne.  The original watercolor is in the collection of the Hammond-Harwood House Association.  ","Milbourne, C.",,"Annapolis, MD",1794,"Hammond-Harwood House Association owns the rights to this image.","Still Image",jpeg,,,,,,SJC-P-2103,,,,,,,,,,,,,,,,,,,"1 black-and-white copy print of a drawing ","25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Church Circle",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a6a5d11f00fe21470e789b5b3605d0f8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5352,https://digitalarchives.sjc.edu/items/show/5352,"Corner View of Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1323,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e9a4631398a06f2181a94ef9cb379ede.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1774,https://digitalarchives.sjc.edu/items/show/1774,"Couples Swing Dancing, [St. John's College, Annapolis, Maryland]","1 photographic print : b&w",Unknown,,"Annapolis, MD","1960-1970 [circa]","St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Students. ;  Swing (Dance)",,,,SJC-P-0334,,,,,,,,,,,,,,,,,,,photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/46239daec45bd71c1b1fedcae35c5618.jpg,"Still Image","Photographic Archive—Annapolis",1,0
72,https://digitalarchives.sjc.edu/items/show/72,"Courtyard View of Paca-Carroll House, St. John's College, Annapolis, Maryland","1 photographic print : b&w ","Parran, Tom",,"Annapolis, MD","1981 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"Paca-Carroll House (St. John's College, Annapolis, MD) 1980-1990.",,,,SJC-P-0444,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Paca-Carroll House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c9ba3111c0c0794f6d130f477831117e.jpg,"Still Image","Photographic Archive—Annapolis",1,1
358,https://digitalarchives.sjc.edu/items/show/358,"Curtis A. Wilson, in Academic Robe, Speaking at Podium during Commencement, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",1977-05,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Baccalaureate addresses ;  Wilson, Curtis.",,,,SJC-P-0720,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e30624aa7118b5a9f0c5a3268bceb6f9.jpg,"Still Image","Photographic Archive—Annapolis",1,1
5039,https://digitalarchives.sjc.edu/items/show/5039,"Dale B. Cummings and Classmates Reading by the Liberty Tree","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Cummings, Dale B.",,,,SJC-P-0955,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7b595753a250d9bf7b0b7572dd8e42df.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1184,https://digitalarchives.sjc.edu/items/show/1184,"Damaged Interior of McDowell Hall after the Fire of 1951, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) 1951.",,,,SJC-P-0678,,,,,,,,,,,,,,,,,,,photograph,"11.5 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b1f4eab474a83867ffabb1d8f2a87ee.jpg,"Still Image","Photographic Archive—Annapolis",1,0
