﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5063,https://digitalarchives.sjc.edu/items/show/5063,"A Boxing Match in Iglehart Hall","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Iglehart Hall (St. John's College, Annapolis, MD) ",,,,SJC-P-0986,,,,,,,,,,,,,,,,,,,Photograph,"20 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/13a5997fc05239b0762f6271482646ff.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6172,https://digitalarchives.sjc.edu/items/show/6172,"A Brick House, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1910 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2385,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/10a46b5b3a2ba662e3e24a9100d1b047.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6193,https://digitalarchives.sjc.edu/items/show/6193,"A Ceremony in  Robes in the Great Hall of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic copy from the St. John's College yearbook : b&w",Unknown,,"Annapolis, MD",1943,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2424,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/69d748200d2eca76deff0aa0462d17d2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4887,https://digitalarchives.sjc.edu/items/show/4887,"A Chef Working in the Randall Hall Kitchen","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Randall Hall (St. John's College, Annapolis, MD)",,,,SJC-P-0899,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2cc84a522ed253fbcb57447383433d84.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5920,https://digitalarchives.sjc.edu/items/show/5920,"A Child on the Steps of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still image",jpeg,,,,,,SJC-P-2138,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0ac34a0f1ee00c0afada12b968751e93.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6171,https://digitalarchives.sjc.edu/items/show/6171,"A Common Room [in McDowell Hall], St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2384,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bc18f0556bca4068fd6a02029d4eb3a6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5135,https://digitalarchives.sjc.edu/items/show/5135,"A Construction Worker Burying Power Lines","1 photographic print : b&w",Unknown,,"Annapolis, MD",1967-07,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1113,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bc12c2b4d33288bb4ed1b39700b84f86.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5512,https://digitalarchives.sjc.edu/items/show/5512,"A Crane Used during the Construction of Mellon Hall, Annapolis, Maryland","1 photographic print : b&w","Garrett, Clarence B.",,"Annapolis, MD","1958 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Mellon Hall (St. John's College, Annapolis, MD)",,,,SJC-P-1485,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Mellon Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b44daff90e182a38884a48b5ce2e2235.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5672,https://digitalarchives.sjc.edu/items/show/5672,"A Display of Photographs with two Mannequins and Euclidian Models Given to St. John's College by the Hecht Company","1 photographic print : b&w","Blakeslee-Lane, Inc.",,"Annapolis, MD",1959-08,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1746,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f3408431d688ad7b53b9b063626a4660.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5984,https://digitalarchives.sjc.edu/items/show/5984,"A Dorm Room with Deer Tapestry, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Laporte, Jan",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2229,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/206a79bc5df08423518501b867e177c3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6087,https://digitalarchives.sjc.edu/items/show/6087,"A Dormitory Room with American Flag, Socrates Poster, Blues Brothers Poster and other Paraphanalia, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD ",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2304,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aedb2f8d660181ff9a419a54e5aef861.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5178,https://digitalarchives.sjc.edu/items/show/5178,"A Faculty Lunch in the Dining Hall in Randall Hall, during the 275th Anniversary Celebration, Annapolis, Maryland, 1971","1 sheet : 36 proof prints from 35mm film : b&w",Unknown,,"Annapolis, MD",1971-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1162,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d65d9656af306ba68eb145760a72b8c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5674,https://digitalarchives.sjc.edu/items/show/5674,"A Faculty Member, in Academic Robe, Speaks with a Colleague at the Inauguration Ceremony for Edwin J. Delattre, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1750,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d33bbfc8f814fd9647ee9283bf023c2f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5983,https://digitalarchives.sjc.edu/items/show/5983,"A Fallen Branch from the Liberty Tree in the Snow with a Student Standing on it in front of Woodward Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1987-02,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2228,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/64e21a4c83468c57951dff46582a07ca.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4412,https://digitalarchives.sjc.edu/items/show/4412,"A Fallen Tree in front of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis,MD","1960-1980 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) 1960-1980.",,,,SJC-P-0384,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e73eb6deb483fae464c609c96b39d807.jpg,"Still Image","Photographic Archive—Annapolis",1,0
362,https://digitalarchives.sjc.edu/items/show/362,"A Female Graduate Recieves her Diploma from Christopher B. Nelson, Eva T. H. Brann speaking in Background in Academic Robes, Commencement, St. John's College, Annapolis, Maryland","1 photographic print : color ",Unknown,,"Annapolis, MD","1992-1997 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD) ; Nelson, Christopher B., 1948-;  Brann, Eva T. H.",,,,SJC-P-2281,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8ce1adc5b4a01f24de9f5ff355812019.jpg,"Still Image","Photographic Archive—Annapolis",1,1
6084,https://digitalarchives.sjc.edu/items/show/6084,"A Female Student Wearing Ballet Slippers in a Dance Studio, [St. John's College, Annapolis, Maryland]","1 photographic print : b&w",Unknown,,"Annapolis, MD ",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2301,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/854ea510e1238fc73f27d5fdd441d7b5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6092,https://digitalarchives.sjc.edu/items/show/6092,"A Fencing Match in Iglehart Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD ",1992,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2309,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ac741ca70aa1fe3c122f7fbee049ab2e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
96,https://digitalarchives.sjc.edu/items/show/96,"A Front View of Pinkney Hall with Snow, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-2233,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8cc5ba51298fbf610ec54d9de84de1ad.jpg,"Still Image","Photographic Archive—Annapolis",1,1
4675,https://digitalarchives.sjc.edu/items/show/4675,"A Group Portrait of  Edwin J. Delattre and [St. John's College Alumni] Seated at a Table before Breakfast","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD","1980-1985 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Group Portraits ;  Delattre, Edwin J.",,,,SJC-P-0743,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/edc816f9803778aea27187d29731ad09.jpg,"Still Image","Photographic Archive—Annapolis",1,0
