﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3619,https://digitalarchives.sjc.edu/items/show/3619,"Commencement Address, 1856","An address delivered before the Association of the Alumni of St. John's College, Annapolis, Maryland, at the annual commencement, August 6th., 1856.  By the Rev. Russell Trevett, D.D.","Trevett, D.D., Rev. Russell","Robert F. Bonsall, Printer","Annapolis, MD",1856-08-06,"St. John's College owns the rights to this publication.",text,pdf,,,,"<a title=""Memoirs of Deceased Alumni"" href=""http://digitalarchives.sjc.edu/items/show/3620"">Memoirs of Deceased Alumni</a>",English,"Commencement Address-Rev. Russell Trevitt, A.A. 1856-08-06",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d3101a4674e64b39796429af20a511dd.pdf,Text,"Commencement Programs and Addresses",1,0
3600,https://digitalarchives.sjc.edu/items/show/3600,"Commencement Address, 1870","An address delivered before the alumni of St. John's College, at the Commencement, held on the 27th July, 1870.  By the Rev. O. Hutton, D. D., Rector of Ascension Parish, Washington, D.C.  Published by request of the alumni.  Entitled ""The tendencies of modern science; viewed in their religious aspects"".","Hutton, D. D., Rev. Orlando","George Lycett","Baltimore, MD",1870-07-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Address 1870-07-27",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/90d0b40f187bcf30d426c2d44fb0738a.pdf,Text,"Commencement Programs and Addresses",1,0
3185,https://digitalarchives.sjc.edu/items/show/3185,"Commencement Address, 1880","Address to the Alumni of St. John's College, Annapolis, Maryland, on Commencement Day, June 30th, 1880, by James M. Garnett, M.A., LL.D., Principal of St. John's College.  Published by request of the Society of the Alumni.","Garnett, James M. (James Mercer), 1840-1916","L. F. Colton & Co., Printers","Annapolis, MD",1880-06-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,CommencementAddress1880,,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Principals",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7fba504bb37057a09cc0965c47b3e8c7.pdf,Text,"Commencement Programs and Addresses",1,1
3845,https://digitalarchives.sjc.edu/items/show/3845,"Commencement Address, 1999","Typescript of the commencement address given by Peter Kalkavage on May 16, 1999.","Kalkavage, Peter","St. John's College","Annapolis, MD",1999-05-16,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Kalkavage 1999-05-16",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/56c4ded82b6c5eb40f977e4cdf005407.pdf,Text,"Commencement Programs and Addresses",1,0
3813,https://digitalarchives.sjc.edu/items/show/3813,"Commencement Address, Graduate Institute, Summer 2007","Typescript of the commencement address for the Graduate Institute given by Peter Kalkavage on August 10, 2007 in Annapolis, MD.  Entitled ""On the difficult"".","Kalkavage, Peter",,"Annapolis, MD",2007-08-10,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"Graduate Institute Commencement Address 2007, Peter Kalkavage",,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/da2d05240e123d6c7c8a3d6d80581cd4.pdf,Text,"Commencement Programs and Addresses",1,0
532,https://digitalarchives.sjc.edu/items/show/532,"Commencement Address, Graduate Institute, Summer 2010","Typescript of the commencement address for the Graduate Institute given by John Tomarchio at the end of the Summer 2010 semester in Annapolis, MD.","Tomarchio, John","St. John's College","Annapolis, MD",2010-08,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Summer_2010_Commencement,,,,,,,,,"8 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c59212a06c35109d305ad29a8a1bd18d.pdf,Text,"Commencement Programs and Addresses",1,0
533,https://digitalarchives.sjc.edu/items/show/533,"Commencement Address, Graduate Institute, Summer 2011","Typescript of the commencement address for the Graduate Institute given by Lise van Boxel at the end of the Spring 2011 semester in Annapolis, MD.","Boxel, Lise van","St. John's College","Annapolis, MD",2011-08,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Summer_2011_Commencement,,,,,,,,,"5 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fab34c9596aaed5a76a30099d6d41cc4.pdf,Text,"Commencement Programs and Addresses",1,0
534,https://digitalarchives.sjc.edu/items/show/534,"Commencement Address, Graduate Institute, Summer 2013","Typescript of the commencement address for the Graduate Institute given by Creig Hoyt at the end of the Spring 2013 semester in Annapolis, MD.","Hoyt, Creig","St. John's College","Annapolis, MD",2013-08-02,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Summer_2013_Commencement,,,,,,,,,"12 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7f03becacff43fd9d4faf89b444dbf7f.pdf,Text,"Commencement Programs and Addresses",1,0
535,https://digitalarchives.sjc.edu/items/show/535,"Commencement Address, Graduate Institute, Summer 2014","Typescript of the commencement address for the Graduate Institute given by John Verdi at the end of the Spring 2014 semester in Annapolis, MD.","Verdi, John","St. John's College","Annapolis, MD",2014-08-08,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Summer_2014_Commencement,,,,,,,,,"5 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8b44a0ebb6fad2c31ec4bd6c0a7434d7.pdf,Text,"Commencement Programs and Addresses",1,0
6503,https://digitalarchives.sjc.edu/items/show/6503,"Commencement Address, Graduate Institute, Summer 2016","Typescript of the commencement address for the Graduate Institute given by Peter Kalkavage at the end of the Summer 2016 semester in Annapolis, MD.  Entitled ""On the seriousness of play or the importance of not being Earnest"".","Kalkavage, Peter","St. John's College","Annapolis, MD",2016-08-05,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,CommencementAddressGISummer2016,,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/83b79b23cf68ed9e486893ecaa9865b3.pdf,Text,"Commencement Programs and Addresses",1,0
3110,https://digitalarchives.sjc.edu/items/show/3110,"Commencement Address, Graduate Institute, Summer 2017","Typescript of the commencement address given on August 4, 2017 by Bill Pastille at the end of the Summer 2017 semester in Annapolis, MD. Entitled ""Goings and Comings"".","Pastille, William","St. John's College","Annapolis, MD",2017-08-04,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,,,,English,"Pastille Goings and Comings (GI Commencement Address 2017-08-04)",,,,,,,,,"4 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5ae74d2e16339c51c41746bd9cc3c2fd.pdf,Text,"Commencement Programs and Addresses",1,0
7608,https://digitalarchives.sjc.edu/items/show/7608,"Commencement Address, Spring 1998","Typescript of the commencement address given on May 17, 1998 by William Pastille at the end of the Spring 1998 semester in Annapolis, MD.","Pastille, William Alfred, 1954-","St. John's College","Annapolis, MD",1998-05-17,"A signed permission form has been received stating, ""I hereby grant St. John’s College permission to: make typescript copies of my event available for circulation and archival preservation at the St. John’s College Greenfield Library.  Make a copy the typescript of my event available online.""",text,pdf,,"Love; Presence (Philosophy)",,,English,Pastille_William_1998-05-17_Typescript,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/241c097068e331e110888fe7733c0df3.pdf,Text,"Commencement Programs and Addresses",1,0
925,https://digitalarchives.sjc.edu/items/show/925,"Commencement Address, Spring 2016","Typescript of the commencement address given on May 16, 2016 by Tom May at the end of the Spring 2016 semester in Annapolis, MD.","May, Thomas","St. John's College","Annapolis, MD",2016-05-16,"Permission has been granted.",text,pdf,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/6580"" title=""Audio Recording"">Audio Recording</a>",English,,,,,,,,,,"4 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2cb28ab9fe12c7149504a725500187a2.pdf,Text,"Commencement Programs and Addresses",1,0
6580,https://digitalarchives.sjc.edu/items/show/6580,"Commencement Address, Spring 2016","Audio recording of the commencement address given on May 16, 2016 by Thomas May at the end of the Spring 2016.","May, Thomas","St. John's College","Annapolis, MD",2016-05-16,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",sound,mp3,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/925"" title=""Typescript"">Typescript</a>",English,"Commencement Address, Spring 2016, May, Thomas 05-16-16",,,,,,,,,,,,,,,,,,,wav,,023:22,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1f469fbb5764c06f4c8d499e450bf4c0.mp3,Sound,"Commencement Programs and Addresses",1,0
2163,https://digitalarchives.sjc.edu/items/show/2163,"Commencement Address, Spring 2017","Typescript of the commencement address given on May 14, 2017 by Christopher Nelson at the end of the Spring 2017 semester in Annapolis, MD.  Entitled ""Fit for the World.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2017-05-14,"St. John's College has been given permission to make this item available online.",text,pdf,,,"Macfarland, Joseph C.","<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/2179"">Audio recording</a>",English,"Commencement, Spring 2017 Chris Nelson Fit for the World May 14 2017",,,,,,,,,"6 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3b8a866eb9185bd9ce19710c20af42d0.pdf,Text,"Commencement Programs and Addresses",1,1
2179,https://digitalarchives.sjc.edu/items/show/2179,"Commencement Address, Spring 2017","Audio recording of the commencement address given on May 14, 2017 by Christopher Nelson at the end of the Spring 2017 semester in Annapolis, MD. Entitled ""Fit for the World.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2017-05-14,"St. John's College has been given permission to make this item available online.",sound,mp3,,,"Macfarland, Joseph C.","<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/2163"">Typescript</a>",English,SJCAnnapolisGraduation2017,,,,,,,,,,,,,,,,,,,mp3,,00:23:20,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/42532a7f90842826362584af4dff9845.mp3,Sound,"Commencement Programs and Addresses",1,0
3869,https://digitalarchives.sjc.edu/items/show/3869,"Commencement Address, Spring 2018","Audio recording of the commencement address given on May 13, 2018 by Matthew Holtzman at the end of the Spring 2018 semester in Annapolis, MD.  Introduction by Panayiotis Kanelos.","Holtzman, Matthew","St. John's College","Annapolis, MD",2018-05-13,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Commencement (St. John's College, Annapolis, MD)","Kanelos, Panayiotis","<a href=""http://digitalarchives.sjc.edu/items/show/3870"" title=""Commencement Program"">Commencement Program</a>",English,2018Graduation,,,,,,,,,,,,,,,,,,,wav,,00:20:29,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/263ce199c8b4bf6b4cd73f6bd5dfd45e.mp3,Sound,"Commencement Programs and Addresses",1,0
359,https://digitalarchives.sjc.edu/items/show/359,"Commencement Lunch on Campus, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1948-05 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0919,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d445367356e81278281a0532376b004a.jpg,"Still Image","Photographic Archive—Annapolis",1,1
5184,https://digitalarchives.sjc.edu/items/show/5184,"Commencement on Front Campus, Annapolis, Maryland, 1972","1 sheet : 18 proof prints from 35mm film : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1170,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/654ee454a943251a3e5f5a606845a97f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5185,https://digitalarchives.sjc.edu/items/show/5185,"Commencement on Front Campus, Annapolis, Maryland, 1972","1 sheet : 11 proof prints from 35mm film : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1171,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/be6a99e18d523fec1821d8427288760b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
