﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4619,https://digitalarchives.sjc.edu/items/show/4619,"Stringfellow Barr with Members of the St. John's College Alumni Association, Bay Ridge Inn, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1979-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Alumni Association. ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Barr, Stringfellow, 1897-1982",,,,SJC-P-0639,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/30adbe3b9027d5040cd4d4a20ff75531.jpg,"Still Image","Photographic Archive—Annapolis",1,0
77,https://digitalarchives.sjc.edu/items/show/77,"Stringfellow Barr, Seated at Desk, Reviewing a Document with Scott M. Buchanan, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1937-1940 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Barr, Stringfellow, 1897-1982 ;  Buchanan, Scott Milross, 1895-1968. St. John's College (Annapolis, Md.). -- Presidents ;   St. John's College (Annapolis, Md.). --Deans.",,,,SJC-P-0699,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a90bfca628606fa4a044d77918f37a23.jpg,"Still Image","Photographic Archive—Annapolis",1,1
5248,https://digitalarchives.sjc.edu/items/show/5248,"Stringfellow Barr, Seated, with John Kieffer Standing Behind him after  Barr's Lecture ""The Beginning of the St. John's Program"" in the King William Room, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972-07,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Barr, Stringfellow, 1897-",,,,SJC-P-1239,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8efd996e44acf2148277ca6d69880cbc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1020,https://digitalarchives.sjc.edu/items/show/1020,"Stringfellow Barr, Seated, with John S. Kieffer Standing behind him after  Stingfellow Barr's Lecture ""The Beginning of the St. John's Program"" in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972-07,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Friday night lecture series ;  July 1972 ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Lectures and Lecturing; Barr, Stringfellow, 1897- ;  Kieffer, John Spangler.",,,,SJC-P-0067,,,,,,,,,,,,,,,,,,,photograph,"24.5 x 19.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/733d925ca3b76951ff3245e6a1f00cee.jpg,"Still Image","Photographic Archive—Annapolis",1,1
4161,https://digitalarchives.sjc.edu/items/show/4161,"Stringfellow Barr, Seated, with John S. Kieffer Standing behind him after  Stingfellow Barr's Lecture ""The Beginning of the St. John's Program"" in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w ","Fox, Cecil H.",,"Annapolis, MD",1972-07,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md). -- Friday night lecture series ;  July 1972. ;  Barr, Stringfellow, 1897-1982. ;  Kieffer, John Spangler",,,,BAR-P-0007,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9f2f6e421251ac9d86e291c61970dfc6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4603,https://digitalarchives.sjc.edu/items/show/4603,"Student High Jumping by the Beneficial Hodson Boathouse, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1970 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  High Jumping",,,,SJC-P-0615,,,,,,,,,,,,,,,,,,,Photograph,"13 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Hodson Boathouse",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5bb982be885bc92c142fc6f512d516bb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4837,https://digitalarchives.sjc.edu/items/show/4837,"Student Purchasing a Book in the College Bookstore, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1945 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Students;  Bookstores",,,,SJC-P-0857,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Bookstore,Humphreys Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/037414703652e01cd85851482db442ac.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3598,https://digitalarchives.sjc.edu/items/show/3598,"Student rebellion and the Nazis (part one)","Audio recording of part one of a lecture delivered on in two parts on February 18 and 25, 1972 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1972-02-18,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"Sound Recording:  <a title=""Part Two (Audio)"" href=""http://digitalarchives.sjc.edu/items/show/3590"">Part two<br /></a>; Typescript:  <a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3589"">Part one and two</a>",English,"lec Ruhm von Oppen 1972-02 (Part I of II)",,,,,,,,,,,,,,,,,,,"audiotape (Tape 98, Vol. 1)",,00:59:06,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d9e16e6d01b0c6e705bfe60d8925470e.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3590,https://digitalarchives.sjc.edu/items/show/3590,"Student rebellion and the Nazis (part two)","Audio recording of part two of a lecture delivered on in two parts on February 18 and 25, 1972 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1972-02-25,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"Audio recording:  <a title=""Part One (Audio)"" href=""http://digitalarchives.sjc.edu/items/show/3598"">Part one</a>; Typscript:  <a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3589"">Part one and two</a>",English,"lec Ruhm von Oppen 1972-02 (Part II of II)",,,,,,,,,,,,,,,,,,,"audiotape (Tape 98, Vol. 2)",,01:10:44,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6c44b4b0f55399fe3039e8e0663c3d41.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3589,https://digitalarchives.sjc.edu/items/show/3589,"Student rebellion and the Nazis (two parts)","Typescript of a lecture delivered on in two parts on February 18 and 25, 1972 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD","1972-02-18; 1972-02-25","St. John's College has been given permission to make this item available online.",text,pdf,,,,"Sound recording:  <a title=""Part One (Audio)"" href=""http://digitalarchives.sjc.edu/items/show/3598"">Part one</a>; Sound recording:  <a title=""Part Two (Audio)"" href=""http://digitalarchives.sjc.edu/items/show/3590"">Part two</a>",English,"lec Ruhm von Oppen 1972-02-18, 25",,,,,,,,,"73 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/177e96e8e312e1b0be5818798ff44bc1.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
4576,https://digitalarchives.sjc.edu/items/show/4576,"Student Receiving Victory Wreath Made of Leaves on Back Campus during the First Real Olympics, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Real Olympics (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0552,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Real Olympics",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a3c5fab1d79dd70e9d8216d32bc8235.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1769,https://digitalarchives.sjc.edu/items/show/1769,"Student Seated at Desk Reading a Book in a Dormitory Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1960 [circa]","St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0329,,,,,,,,,,,,,,,,,,,photograph,"13.5 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1848febce675fcc874b221e808d32304.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5453,https://digitalarchives.sjc.edu/items/show/5453,"Student Seated at Desk Reading a Book in the Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1960-1968 [circa]","St. John's college owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1425,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8164a8a82dfe613aff65f1b3494c09af.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5452,https://digitalarchives.sjc.edu/items/show/5452,"Student Seated at Desk Reading a Book in the Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Anne Arundel Photographers",,"Annapolis, MD","1960-1968 [circa]","St. John's college owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1424,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0ab705c51d21a0d172890d77a82608a6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1770,https://digitalarchives.sjc.edu/items/show/1770,"Student Seated at Desk Writing a Note, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1960 [circa]","St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0330,,,,,,,,,,,,,,,,,,,photograph,"13.5 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b372f918f2cbe3145efde2ed8857ee5f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4502,https://digitalarchives.sjc.edu/items/show/4502,"Student Seated at Laboratory Bench in Laboratory Class, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1960 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students. ;  St. John's College (Annapolis, Md.). -- Laboratory.",,,,SJC-P-0508,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae85407776b8fce5f00eca9c55a60076.jpg,"Still Image","Photographic Archive—Annapolis",1,0
87,https://digitalarchives.sjc.edu/items/show/87,"Student Seated on Couch Reading ""Newsweek"" in the College Bookstore, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1279,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/70159e3bc60e13aa5520b35bd18b8a27.jpg,"Still Image","Photographic Archive—Annapolis",1,1
90,https://digitalarchives.sjc.edu/items/show/90,"Student Shelving Books on Rolling Ladder in Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1960-1968 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1422,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/741e331b8747b54e0e6c254879548261.jpg,"Still Image","Photographic Archive—Annapolis",1,1
5437,https://digitalarchives.sjc.edu/items/show/5437,"Student Studying at a Desk in the Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's college owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1399,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4b9a736e3fdd17fd76c6a795fbe77deb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5439,https://digitalarchives.sjc.edu/items/show/5439,"Student Studying by a Window in the Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's college owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1401,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ad0cbb712f75f58f641ab61ad47cb39c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
