﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5306,https://digitalarchives.sjc.edu/items/show/5306,"The Gadfly Vol. III, Issue 27","Vol. III, Issue 27 of the Gadfly. Published May 17, 1982.","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1982-05-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #27",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ed88e131504428c1b668bc8fc685f94c.pdf,Text,"<em>The Gadfly</em>",1,0
5282,https://digitalarchives.sjc.edu/items/show/5282,"The Gadfly Vol. III, Issue 3","Vol. III, Issue 3 of the Gadfly. Puslished October 5, 1981.","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1981-10-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #3",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f307aa6847c399c5780d96be8e87352b.pdf,Text,"<em>The Gadfly</em>",1,0
5283,https://digitalarchives.sjc.edu/items/show/5283,"The Gadfly Vol. III, Issue 4","Vol. III, Issue 4 of the Gadfly. Puslished October 12, 1981.","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1981-10-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #4",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2b6b43ee6fe45ccfba457a369c4976be.pdf,Text,"<em>The Gadfly</em>",1,0
5284,https://digitalarchives.sjc.edu/items/show/5284,"The Gadfly Vol. III, Issue 5","Vol. III, Issue 5 of the Gadfly. Published October 19,1981","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1981-10-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #5",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e25a32d48a35bfb70683ce9683f86510.pdf,Text,"<em>The Gadfly</em>",1,0
5285,https://digitalarchives.sjc.edu/items/show/5285,"The Gadfly Vol. III, Issue 6","Vol. III, Issue 6 of the Gadfly. Published October 26, 1981.","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1981-10-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #6",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8d10df0ec4972fd41008ed767df5491a.pdf,Text,"<em>The Gadfly</em>",1,0
5286,https://digitalarchives.sjc.edu/items/show/5286,"The Gadfly Vol. III, Issue 7","Vol. III, Issue 7 of the Gadfly. Published November 2, 1981.","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1981-11-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #7",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/93ad09ac16bae49cc1d7f8a33ef4c311.pdf,Text,"<em>The Gadfly</em>",1,0
5287,https://digitalarchives.sjc.edu/items/show/5287,"The Gadfly Vol. III, Issue 8","Vol. III, Issue 8 of the Gadfly. Published November 9, 1981.","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1981-11-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #8",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9f1e92ccb096209fb6d9643860572b72.pdf,Text,"<em>The Gadfly</em>",1,0
5288,https://digitalarchives.sjc.edu/items/show/5288,"The Gadfly Vol. III, Issue 9","Vol. III, Issue 9 of the Gadfly. Published November 16, 1981.","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1982-11-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #9",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/74ba7a9319fb7b06c96e3ac8aa13e6a5.pdf,Text,"<em>The Gadfly</em>",1,0
1523,https://digitalarchives.sjc.edu/items/show/1523,"The Gadfly, 2003-2004 Farewell Issue","Special Farewell Issue of The Gadfly.  Published in [May] 2004.","Keene, Cathy (Editor in Chief);  McCracken, Ian (Executive Editor)","St. John's College","Annapolis, MD",2004,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Vol. 25 Farewell",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4e8c86924b01918b61bb7f4dd1852c84.pdf,Text,"<em>The Gadfly</em>",1,0
7518,https://digitalarchives.sjc.edu/items/show/7518,"The Gadfly, December 2019 [The Badfly] ","December 2019 issue of The Gadfly. Special issue: The Badfly.","Page, Lysithia (Editor-in-Chief); Berreles-Luna, Athena (Editor-in-Chief)","St. John's College","Annapolis, MD",2019-12,"St. John's College owns the rights to this publication.",text,pdf,,"College students--United States--Conduct of life",,,English,"Gadfly Winter 2019 Badfly",,,,,,,,,"8 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b55e3b53a71a230c68232ee5a688288b.pdf,Text,"<em>The Gadfly</em>",1,0
1531,https://digitalarchives.sjc.edu/items/show/1531,"The Gadfly, Long Weekend Edition","Special issue of The Gadfly entitled ""Kill Bill Volume 1:  Bloody as Hell"".  Published in 2003.","McCracken, Ian (Editor)","St. John's College","Annapolis, MD",2003,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Vol. 25 #KB1",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0e71fcd4b28220364539e2f9fc77822f.pdf,Text,"<em>The Gadfly</em>",1,0
1823,https://digitalarchives.sjc.edu/items/show/1823,"The Gadfly, Special 'Lovers' Edition","Special Edition of The Gadfly for the Friday night lecture on Plato's 'Lovers'.  Published in 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-10-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #special edition",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3aa29ce6368113224efd97285cc62c1.pdf,Text,"<em>The Gadfly</em>",1,0
1835,https://digitalarchives.sjc.edu/items/show/1835,"The Gadfly, Special Edition","Special Edition of The Gadfly.  Published February 09, 1981.","Campbell, Rick (Editor)","St. John's College","Annapolis, MD",1981-02-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #special edition (2)",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bd4564afcc86846961f48b2780d0d39f.pdf,Text,"<em>The Gadfly</em>",1,0
1810,https://digitalarchives.sjc.edu/items/show/1810,"The Gadfly, Vol I Issue 10","Volume I, Issue 10 of The Gadfly.  Published March 24, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-03-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #10",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/30bbf58cd892c69f43f958c57982fdc1.pdf,Text,"<em>The Gadfly</em>",1,0
1811,https://digitalarchives.sjc.edu/items/show/1811,"The Gadfly, Vol I Issue 11","Volume I, Issue 11 of The Gadfly.  Published April 02, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-04-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #11",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b5d24647199c4b807ae6e724efc8bb9a.pdf,Text,"<em>The Gadfly</em>",1,0
1812,https://digitalarchives.sjc.edu/items/show/1812,"The Gadfly, Vol I Issue 12","Volume I, Issue 12 of The Gadfly.  Published April 10, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-04-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #12",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2e9d9c4f106abc6ce81a5cf6443ebc55.pdf,Text,"<em>The Gadfly</em>",1,0
1813,https://digitalarchives.sjc.edu/items/show/1813,"The Gadfly, Vol I Issue 13","Volume I, Issue 13 of The Gadfly.  Published April 16, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-04-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #13",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/901904ca25d0f76167e52718b59a7cbd.pdf,Text,"<em>The Gadfly</em>",1,0
1814,https://digitalarchives.sjc.edu/items/show/1814,"The Gadfly, Vol I Issue 14","Volume I, Issue 14 of The Gadfly.  Published April 23, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-04-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #14",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/39e5ee0676f500c7701fc059b9ba509a.pdf,Text,"<em>The Gadfly</em>",1,0
1815,https://digitalarchives.sjc.edu/items/show/1815,"The Gadfly, Vol I Issue 15","Volume I, Issue 15 of The Gadfly.  Published April 30, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-04-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #15",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7306e11bdf12cb01e906995a8a94764d.pdf,Text,"<em>The Gadfly</em>",1,0
1802,https://digitalarchives.sjc.edu/items/show/1802,"The Gadfly, Vol I Issue 2","Volume I, Issue 2 of The Gadfly.  Published January 16, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-01-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #2",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9808d150ac254b27ad3688fa38da4d6c.pdf,Text,"<em>The Gadfly</em>",1,0
