﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
904,https://digitalarchives.sjc.edu/items/show/904,"Lecture Schedule 1969-1970 (handwritten & transcribed)","Schedule of lectures and concerts for the 1969-1970 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1969-1970,"St. John's College owns the rights to this publication.",text,pdf,,,"Goldwin, Robert A., 1922-2010; von Blankenhagen, P.; Lateiner, Jacob; Clor, Harry M., 1929-; Brown, Malcolm; Fishback, W. J.; Banfield, Edward C.; Gourevich, Victor; Adler, Mortimer Jerome, 1902-2001; Fineberg, Janet; Traynov, Deborah; Sugg, Alfred; Smith, Brother Robert; Settle, Thomas; Lachterman, David Rapport, 1944-; Henrich, Dieter, 1927-; Harrison, Evelyn; Cropsey, Joseph; Struass, Leo; Kruysen, Bernard; Horwitz, Robert; Lehman, Paul; Berns, Laurence; Zuckerman, Elliott; King William Players","May 15, 1970. Berns, Laurence. <a title=""Rational animal, political animal"" href=""http://digitalarchives.sjc.edu/items/show/1094"">Rational Animal, Political Animal</a>",English,"Lecture Schedule 1969-1970",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8b7f58fd064c06069918ccd89878b4e4.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
903,https://digitalarchives.sjc.edu/items/show/903,"Lecture Schedule 1970, 1971 (handwritten & transcribed)","Schedule of lectures and concerts for the 1970-1971 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1970-1971,"St. John's College owns the rights to this publication.",text,pdf,,,"Goldwin, Robert A., 1922-2010; Clark, Allen R.; Bicket, Alexander; Diamond, Martin; Lee, Noël, 1924-2013; Gadamev, Hans-Georg; McKee, Richard; Kass, Leon; Allanbrook, Douglas; Mahdi, Muhsin; Logan, John; Singleton, Charles; Darkey, William; Berns, Gisela N.; Strauss, Leo; Brann, Eva T. H.; Stolzenberg, Gabriel; Brown, Peter; Wilson, Curtis; Bloom, Allan; Klein, Jacob; Pitt, William; Ducoff, Rabbi Bernard; King William Players","March 03, 1971. Berns, Gisela. <a href=""http://digitalarchives.sjc.edu/items/show/1093"" title=""Nomos and physis"">Nomos and physis: an interpretation of Euripides' Hippolytus</a>; May 07, 1971. Wilson, Curtis. <a href=""http://digitalarchives.sjc.edu/items/show/3647"" title=""On the origins of celestial dynamics"">On the origins of celestial dynamics: Kepler and Newton</a>",English,"Lecture Schedule 1970-1971",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e9723a83b6c01a61556f5396c78413d7.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
902,https://digitalarchives.sjc.edu/items/show/902,"Lecture and Concert Schedule 1971-72 (with written notes)","Schedule of lectures and concerts for the 1971-1972 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1971-1972,"St. John's College owns the rights to this publication.",text,pdf,,,"Klein, Jacob; Blistein, Burton; Kutler, Samuel; Straus, Erwin; Goldwin, Robert A., 1922-2010; Adler, Mortimer Jerome, 1902-2001; Bell, Charles; Frye, Roland Mushat; Storing, Herbert; Kruysen, Bernard; Brann, Eva T. H.; Thaw, Eugene Victor; Smith, J. Winfree; Hazo, Robert G.; Berquist, Marcus; Allanbrook, Douglas; Knox, Bernard M. W.; Berns, Walter, 1919-2015; Ruhm von Oppen, Beate; Braun, Matitiahu, 1940-; Kruysen, Bernard; Gildin, Hilail; King William Players","February 18, 1972. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3598"" title=""Student rebellion and the Nazis"">Student rebellion and the Nazis (part one)</a> (audio); February 25, 1972. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3590"" title=""Student rebellion and the Nazis"">Student rebellion and the Nazis (part two)</a> (audio); February 18, 1972. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3589"" title=""Student rebellion and the Nazis"">Student rebellion and the Nazis (part one and two)</a> (text); May 05, 1972. Brann, Eva. <a title=""Utopia"" href=""http://digitalarchives.sjc.edu/items/show/260"">On Thomas More's Utopia</a> (audio); May 05, 1972. Brann, Eva. <a title=""Utopia"" href=""http://digitalarchives.sjc.edu/items/show/1236"">On Thomas More's Utopia</a> (text)",English,"Lecture Schedule 1971-1972",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/269004295dbe7f27049d70b983ac342e.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
901,https://digitalarchives.sjc.edu/items/show/901,"Lecture Schedule 1972-1973 (handwritten & transcribed)","Schedule of lectures and concerts for the 1972-1973 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1972-1973,"St. John's College owns the rights to this publication.",text,pdf,,,"McGrath, Hugh; Ross, Nancy Wilson, 1901-1986; Kennington, Richard, 1921-; Brann, Eva T. H.; Allanbrook, Douglas; Ruhm von Oppen, Beate; Allanbrook, Wye Jamison; Thornson, Virgil; Ratner, Leonard G.; Adler, Mortimer Jerome, 1902-2001; Straus, Erwin; Sparrow, Edward; Wend, George; White, Christopher; McCarthy, Eugene; Braun, Matitiahu, 1940-; Klein, Jacob; O'Grady, William; Kahn, Herman; Mahdi, Muhsi; Nabokov, Nicolas; King William Players","October 06, 1972. Brann, Eva T. H. <a title=""The poet of the Odyssey"" href=""http://digitalarchives.sjc.edu/items/show/261"">The poet of the Odyssey</a> (audio); October 27, 1972. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3605"" title=""Bach's rhetoric"">Bach's rhetoric</a> (audio); October 27, 1972. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3585"" title=""Bach's rhetoric"">Bach's rhetoric</a> (text)",English,"Lecture Schedule 1972-1973",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7d8bf181257e4904fd4e06249eb6e2b3.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
900,https://digitalarchives.sjc.edu/items/show/900,"Lecture Schedule 1973-1974 (handwritten & transcribed)","Schedule of lectures and concerts for the 1973-1974 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1973-1974,"St. John's College owns the rights to this publication.",text,pdf,,,"Wilson, Curtis; Bell, Charles; Rosen, Edward; Lee, Noel; Drake, Stillman; Jaki, Fr. Stanley; Adler, Mortimer Jerome, 1902-2001; Knox, Bernard, 1914-2010; Ruhm von Oppen, Beate; Williamson, Ray; Gingerich, Owen; Jastrow, Robert; Schirokaner, Conrad; Davis, Ellen; Edelen, Georges; Griffin, Jonathan; Schless, Howard H., 1924-; Levin, Martin; Berns, Gisela N.; Graham, John; Fulton, Thomas; Bloom, Allan; Ossorgih, Michael; Klein, Jacob; Brann, Eva T. H.; Golding, Harry; King William Players","September 14, 1973. Wilson, Curtis. <a href=""http://digitalarchives.sjc.edu/items/show/3669"" title=""On the discovery of deductive science"">On the discovery of deductive science</a> (audio); September 14, 1973. Wilson, Curtis. <a href=""http://digitalarchives.sjc.edu/items/show/3651"" title=""On the discovery of deductive science"">On the discovery of deductive science</a> (typescript); November 28, 1973. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3599"" title=""Trial in Berlin"">Trial in Berlin</a> (audio); November 28, 1973. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3588"" title=""Trial in Berlin"">Trial in Berlin</a> (typescript); March 8, 1974. Berns, Gisela. <a href=""http://digitalarchives.sjc.edu/items/show/1082"" title=""Time and nature in Lucretius' De rerum natura"">Time and nature in Lucretius' De rerum natura</a> (audio); March 8, 1974. Berns, Gisela. <a href=""http://digitalarchives.sjc.edu/items/show/1088"" title=""Time and nature in Lucretius' De rerum natura"">Time and nature in Lucretius' De rerum natura</a> (typescript); May 8, 1974. Brann, Eva. T. H. <a href=""http://digitalarchives.sjc.edu/items/show/1237"" title=""What is a body in Kant's system?"">What is a body in Kant's system?</a> (typescript)",English,"Lecture Schedule 1973-1974",,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5c4f47134187fef58a3caf5d6a2020da.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
899,https://digitalarchives.sjc.edu/items/show/899,"Lecture Schedule - 1974-75","Schedule of lectures and concerts for the 1974-1975 Academic Year.  Also includes a memo of a corrected list of lectures.","Office of the Dean","St. John's College","Annapolis, MD",1974-1975,"St. John's College owns the rights to this publication.",text,pdf,,,"Wilson, Curtis; Allanbrook, Douglas; O'Connor, Francis V.; Spaeth, Robert L.; Kass, Leon; Fehl, Philip; Kutler, Samuel; Brown, Sterling; Zuckerman, Elliott; Adler, Mortimer Jerome, 1902-2001; Thomson, Virgil; Brady, Donald; Stephenson, David; Brann, Eva T. H.; Raditsa, Leo; Haefliger, Ernst, 1919-2007; Mollegen, Albert T.; Lincoln, Ranlet; Davis, Ellen; Serruys, Paul Leo-Mary; Berns, Laurence, 1928-; Ruhm von Oppen, Beate; Buchanan, Douglas; King William Players","September 13, 1974. Wilson, Curtis. <a href=""http://digitalarchives.sjc.edu/items/show/3668"" title=""Kepler and the mode of vision"">Kepler and the mode of vision</a> (audio); April 25, 1975. Berns, Laurence. <a href=""http://digitalarchives.sjc.edu/items/show/1091"" title=""Francis Bacon and the conquest of nature"">Francis Bacon and the conquest of nature</a> (typescript); April 25, 1975. Berns, Laurence. <a href=""http://digitalarchives.sjc.edu/items/show/3874"" title=""Francis Bacon and the conquest of nature"">Francis Bacon and the conquest of nature</a> (audio); May 2, 1975. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3584"" title=""Bach's rhetoric and the translation of his texts"">Bach's rhetoric and the translation of his texts</a> (typescript)",English,"Lecture Schedule 1974-1975",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7b3cce8592a0bae4098d81e5c4b3d609.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
898,https://digitalarchives.sjc.edu/items/show/898,"Lecture Schedule 1975-76","Schedule of lectures and concerts for the 1975-1976 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1975-1976,"St. John's College owns the rights to this publication.",text,pdf,,,"Wilson, Curtis; Bell, Charles; Richardson, Laurence; Allanbrook, Douglas; Lederer, Wolfgang, 1912-2003; Ackerman, James; Rumbaugh, Duane M., 1929-; Adler, Mortimer Jerome, 1902-2001; Spaeth, Robert L.; Fisher, Howard; Barry, Fr. Colman; Anastaplo, George, 1925-2014; Tydings, Joseph D. (Joseph Davies), 1928-; Alsop, Joseph, 1910-1989; Goldwin, Robert A., 1922-2010; Crockett, Steven; Storing, Herbert J., 1928-; Williamson, Ray; Lutwack, Leonard, 1917-2008; Segal, Charles; Isenbergh, Max; Brann, Eva T. H.; Tobias, Paul; O'Brien, Thomas; Milner, Benjamin; King William Players","September 12, 1975. Wilson, Curtis. <a title=""Homo loquens from a biological standpoint"" href=""http://digitalarchives.sjc.edu/items/show/3652""><em>Homo loquens</em> from a biological standpoint</a> (typescript); September 12, 1975. Wilson, Curtis. <a href=""http://digitalarchives.sjc.edu/items/show/3670"" title=""Homo loquens from a biological standpoint""><em>Homo loquens</em> from a biological standpoint</a> (audio)",English,"Lecture Schedule 1975-1976",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d3c8853da4ea88c12ca2842ede8c34fe.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
897,https://digitalarchives.sjc.edu/items/show/897,"Lecture Schedule 1976-77","Schedule of lectures and concerts for the 1976-1977 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1976-1977,"St. John's College owns the rights to this publication.",text,pdf,,,"Wilson, Curtis; Lee, Noel; McGrath, Hugh; Venable, Bruce; Momigliano, Arnaldo; Goldsmith, Wm. M.; Sacks, Robert; Steadman, John S.; Bolotin, David, 1944-; Ossorgin, Michael; Sperry, Paul; Taylor, Rose; Breeskin, Adelyn Dohme, 1896-1986; O'Grady, William; Raditsa, Leo; Griffin, Jonathan; Bell, Charles; Minear, Paul S. (Paul Sevier), 1906-2007; Starr, David; Robertson, Martin; Eisenbud, David; Quint, Peter E.; Drake, Stillman; Dorfman, Alan H.; King William Players","September 17, 1967. Wilson, Curtis. <a title=""On knowing how and knowing what"" href=""http://digitalarchives.sjc.edu/items/show/282"">On knowing how and knowing what</a> (audio); September 17, 1967. Wilson, Curtis. <a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3653"">On knowing how and knowing what</a> (typescript)",English,"Lecture Schedule 1976-1977",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4d55357c1e7a582f9eb7237a62561d8d.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
896,https://digitalarchives.sjc.edu/items/show/896,"Tentative Lecture Schedule - First Semester 1977-78 & Lecture - Concert Schedule - Second Semester 1977-78","Schedule of lectures and concerts for the 1977-1978 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1977-1978,"St. John's College owns the rights to this publication.",text,pdf,,,"Sparrow, Edward G.; Fernbach, Frank L.; Jaffa, Harry; Bell, Charles; Tobin, Mary A.; Comenetz, Michael, 1944-; Berdann, Florence; Kemmerer, Donald L.; Brann, Eva T. H.; Minkin, Bertram; Adler, Mortimer Jerome, 1902-2001; Morgenstern, Otto; Tarnay, Linda; Weiner, Neil; Simpson, Thomas; deBary, Wm. Theodore; Jenson, Robert; Wallace, William A.; Fox, Renée C. (Renée Claire), 1928-; Pangle, Thomas L.; Peter, Brother; Brown, Malcolm; Ruhm von Oppen, Beate; Shirley-Quirk, John; McGrath, Hugh; Lachterman, David Rapport, 1944-; Zeiderman, Howard; King William Players","November 18, 1977. Brann, Eva T. H. <a title=""On the imagination"" href=""http://digitalarchives.sjc.edu/items/show/262"">On the imagination</a> (audio); April 14, 1978. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3604"" title=""Interpretations of the Magic Flute"">Interpretations of the <em>Magic Flute</em></a>; May 19, 1978. Zeiderman, Howard. <a href=""http://digitalarchives.sjc.edu/items/show/3873"" title=""Investigating philosophical investigations"">Investigating philosophical investigations</a>",English,"Lecture Schedule 1977-1978",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/25a086e1bc7cadebd11b756e114dfc35.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
895,https://digitalarchives.sjc.edu/items/show/895,"Formal Lecture/Concert Schedule - First Semester 1978-1979 & Second Semester 1978-1979","Schedule of lectures and concerts for the 1978-1979 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1978-1979,"St. John's College owns the rights to this publication.",text,pdf,,,"Sparrow, Edward G.; Finkelstein, Louis; Snyder, Louis L.; Gerle, Robert; Peters, Stefan; Bart, Robert S.; Stevens, Frances; Adler, Mortimer Jerome, 1902-2001; Kass, Leon; Luckhardt, C. Grant, 1943-; Schmookler, Andrew Bard; Stendahl, Krister; Stephenson, David; Rephann, Richard; Starr, S. Frederick; White, John; McDonald, Thomas; Taylor, Joshua C. (Joshua Charles), 1917-1981; Davis, Ellen; Slakey, Thomas; Allanbrook, Douglas; Conomos, Dimitri; Herington, John; Cooper, Arnold M.; King William Players",,English,"Lecture Schedule 1978-1979",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8b23fbd385e0a3115d7c8c4b3801ef3c.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
894,https://digitalarchives.sjc.edu/items/show/894,"Formal Lecture/Concert Schedule - 1979-1980","Schedule of lectures and concerts for the 1979-1980 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1979-1980,"St. John's College owns the rights to this publication.",text,pdf,,,"Brann, Eva T. H.; Sacks, Richard; Barzun, Jacques, 1907-2012; Sparrow, Edward G.; Jones, David; Reyes, Renaldo; Venable, Bruce; Gilbert, Creighton; Grene, Marjorie, 1910-2009; Younger, Irving; diGaetani, Jan; Guinn, Leslie; Hollander, John; Knorr, Wilbur; Clark, Leonard; Adler, Mortimer Jerome, 1902-2001; Veatch, Henry; Holton, Gerald; Starr, David; Maistrellis, Nicholas; Sachs, Joe; Gildin, Hilail; Weigle, Richard Daniel, 1912-; King William Players","September 14, 1979. Brann, Eva T. H. <a href=""http://digitalarchives.sjc.edu/items/show/1239"" title=""Plato's theory of ideas"">Plato's theory of ideas</a> (typescript); April 11, 1980.  Sachs, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/3726"" title=""An outline of the argument of Aristotle's Metaphysics"">An outline of the argument of Aristotle's Metaphysics</a> (typescript)",English,"Lecture Schedule 1979-1980",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0d8bfd9ecd8dd8e4d4e56ae070a31d0d.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
893,https://digitalarchives.sjc.edu/items/show/893,"Formal Lecture/Concert Schedule - 1980-1981","Schedule of lectures and concerts for the 1980-1981 Academic Year, including Summer 1981.","Office of the Dean","St. John's College","Annapolis, MD",1980-1981,"St. John's College owns the rights to this publication.",text,pdf,,,"Sparrow, Edward G.; Stripling, Scott Randall; Bennett, William J. (William John), 1943-; Hollander, John; Bruell, Christopher, 1942-; Mark, Thomas; Hart, Michael H.; Raditsa, Leo; Mitchell, Richard; Adler, Mortimer Jerome, 1902-2001; Kent, Charles L.; Venable, Bruce; Blackmore, John; Allanbrook, Douglas; Littleton, Michael; Campbell, Michael; Price, Charles; Apostle, Hippocrates George; Quirk, William J.; Grabar, Oleg; Kristol, William; Arnott, Peter; King William Players",,,"Lecture Schedule 1980-1981",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/731d8053cd04d8bb043b470c8f865ab5.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
892,https://digitalarchives.sjc.edu/items/show/892,"Formal Lecture/Concert Schedule - 1981-82","Schedule of lectures and concerts for the 1981-1982 Academic Year (duplicate pages included).","Office of the Dean","St. John's College","Annapolis, MD",1981-1982,"St. John's College owns the rights to this publication.",text,pdf,,,"Sparrow, Edward G.; Vona, Daniel O.; Sachs, Joe; Harré, Rom; Kass, Leon; Smith, Brother Robert; Lerner, Ralph; Banchoff, Thomas; Mullen, William; Allanbrook, Douglas; May, Thomas; Adler, Mortimer Jerome, 1902-2001; Darkey, William A.; Slakey, Thomas; Berns, Gisela N.; Taylor, Kent; Gray, Donald; Tobias, Paul; Moschetti, Elizabeth; Platt, Michael; O'Grady, William; Rorty, Richard; Blistein, Burton; Feldman, Gordon; Roche, Paul; King William Players","October 2, 1981. Sachs, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/3723"" title=""The fury of Aeneas"">The fury of Aeneas</a> (typescript); February 26, 1982. Berns, Gisela. <a href=""http://digitalarchives.sjc.edu/items/show/1083"" title=""Schiller's drama"">Schiller's drama</a> (audio); February 26, 1982. Berns, Gisela. <a href=""http://digitalarchives.sjc.edu/items/show/1089"" title=""Schiller's drama"">Schiller's drama</a> (typescript)",,"Lecture Schedule 1981-1982",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a7119724811165e3d68725d77e98425b.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0