﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5538,https://digitalarchives.sjc.edu/items/show/5538,"Steven Sedlis, Michael C. Jordan, Robert A. Goldwin, Christine Constantine, and Jacob Klein Seated during the Filming of the ""Dialogue of the Western World"" Great Book Public Television Series","1 photographic print : b&w",Unknown,,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Sedlis, Steven;  Jordan, Mike;  Goldwin, Robert A., 1922-;  Constantine, Christine;  Klein, Jacob, 1899-1978.",,,,SJC-P-1527,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a0857d7507f6f168d1fd9c1d44fc902d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6283,https://digitalarchives.sjc.edu/items/show/6283,"St. John's Story","St. John's College film produced in 1954 describing the college and its program. Directed by Gordon Hessler, narrated by Mark Van Doren.","Fordel Films",,"Annapolis, MD",1954,"St. John's College owns the rights to this film.","moving image",mp4,,"St. John's College (Annapolis, Md.). History.","Van Doren, Mark, 1894-1972; McGrath, Hugh P., 1914-1995; Zuckerkandl, Victor; Klein, Jacob; Weigle, Richard Daniel, 1912-; Scofield, Richard; Brown, Ford K. (Ford Keeler); Strange, Miriam; Kiefer, John; Wilburn, Raymond H.","<a href=""https://s3.amazonaws.com/sjcdigitalarchives/original/VTS_01_1.VOB"" title=""Original Uncompressed File"">Original Uncompressed File</a>",English,"St. John's Story, 1954 Compressed",,,,,,,,,,,,,,,,,,,"16 mm film",,00:25:29,,,"Hessler, Gordon, 1925-2014",,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e31e1173624ad369bac8df384341b4ff.mp4,"Moving Image","SJC Films",1,0
1740,https://digitalarchives.sjc.edu/items/show/1740,"St. John's College, Santa Fe Instruction Committee, 1969-1973, St. John's College, Santa Fe, New Mexico","1 photographic print : b&w; Members from left to right:  John S. Kieffer, William A. Darkey, Sam Brown, Elliott Zuckerman, J. Winfree Smith, ?, Robert A. Goldwin, David C. Jones, Michael Ossorgin, Robert Bart, Douglas Allanbrook, Michael S. Littleton, Robert A. Neidorf, Richard D. Weigle",Unknown,,"Santa Fe, NM","1969-1973 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Santa Fe, N. M.). -- Instruction Committee. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Faculty.; Brown, Sam ;  Jones, David Clifford. ;  Darkey, William A.;   Kieffer, John Spangler. ;  Smith, Winfree J. ;  Littleton, Michael S.;  Allanbrook, Douglas.;  Goldwin, Robert A., 1922-;  Zuckerman, Elliott.;  Weigle, Richard Daniel 1912-;  Ossorgin, Michael, d. 1989.; Bart, Robert S.; Neidorf, Robert",,,,SJC-P-0192,,,,,,,,,,,,,,,,,,,photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e84f2da2c5e4f12137cfd2321dc18e1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6327,https://digitalarchives.sjc.edu/items/show/6327,"St. John's College","Film entitled ""St. John's College"" produced by Fordel Films in 1962.  Originally distributed as marketing material, and describes the program and campus.","Barnes, John (Director)","Fordel Films, Inc.","Annapolis, MD",1962,"St. John's College owns the rights to this film.","moving image",mp4,,"St. John's College (Annapolis, Md.). History.","Livesey, Michael (Photographed by); Johnson, Robert (Edited by); Gunst, Dennis (Recorded by); Fisher, Sandy (Music Recorded by); Allanbrook, Douglas (Composer); Gilbert, David (Flutist); Barnes, John (Written and Directed by); Brann, Eva T. H.; Zuckerkandl, Victor; Bart, Robert; Darkey, William A.; Klein, Jacob; Weigle, Richard Daniel, 1912-","<a title=""Original Uncompressed File"" href=""https://s3.amazonaws.com/sjcdigitalarchives/original/VTS_01_1.VOB"">Original Uncompressed File</a>",English,"'St. John's College' film, 1962 Compressed",,,,,,,,,,,,,,,,,,,"16 mm film",,00:34:13,,"Fordel Films, Inc.","Barnes, John",,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1c0346148cb49eb3f4e4b16e6662dfb2.mp4,"Moving Image","SJC Films",1,0
7468,https://digitalarchives.sjc.edu/items/show/7468,"Speaking Freely and the Conversational Virtue","Typescript of a lecture delivered on August 23, 2019 by Joseph Macfarland as part of the Formal Lecture Series. First formal lecture of the academic year, previously referred to as the ""Dean's Lecture"", but now called the ""Christopher B. Nelson Lecture"".","Macfarland, Joseph C.","St. John's College","Annapolis, MD",2019-08-23,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",text,pdf,,"Toleration; Locke, John, 1632-1704. Epistola de tolerantia. ; Aristotle. Nicomachean ethics; Academic freedom; Freedom of speech; Parrhēsia (The Greek word)",,,English,Macfarland_Joseph_2019-08-23_Typescript,,,,,,,,,"20 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Christopher B. Nelson Lecture,Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/51ca4d96e1dbb5f23c7031aaf95f1f3f.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
6704,https://digitalarchives.sjc.edu/items/show/6704,"Something before her time delivered : wonder, grace, and time's creation in The winter's tale","Audio recording of a lecture given on August 30, 2019 by J. Walter Sterling as part of the Dean's Lecture and Concert Series.","Sterling, J. Walter","St. John's College","Santa Fe, NM",2019-08-30,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Shakespeare, William, 1564-1616. Winter's tale",,,English,SF_SterlingW_Something_Before_Her_Time_Delivered_2019-08-30,,,,,,,,,,,,,,,,,,,wav,,00:59:20,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ea0224501ba2d0795847c24af1193597.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
1735,https://digitalarchives.sjc.edu/items/show/1735,"Simon Kaplan, Ford K. Brown, William Kyle Smith and Jacob Klein Seated in a Sitting Room","1 photographic print : b&w.  From left to right: Simon Kaplan, Ford K. Brown, the Reverend William Kyle Smith, and Jacob Klein.","Lewis, Matthew",,"Annapolis, MD",1975,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Assistant Deans ;  St. John's College (Annapolis, Md.). -- Faculty.; Kaplan, Simon. 1893-1979. ;  Brown, Ford Keeler. ;  Smith, William Kyle ;  Klein, Jacob, 1899-1978.",,,,SJC-P-0187,,,,,,,,,,,,,,,,,,,photograph,"25 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c499b2ad61bf74a40afcfb8937732017.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4997,https://digitalarchives.sjc.edu/items/show/4997,"Scott M. Buchanan, Raymond N. Wilburn and Nicolas Nabokov Seated Drinking Tea","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Buchanan, Scott Milross, 1895-1968;  Wilburn, Raymond N.; Nabokov, Nicolas, 1903-1978",,,,SJC-P-0930,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Honorary Alumni",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e92a60e3a1e0ebec8bd103ebc1d02594.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5097,https://digitalarchives.sjc.edu/items/show/5097,"Scott M. Buchanan Leading a Community Seminar","1 photographic print : b&w","Hayman Studio",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Buchanan, Scott Milross, 1895-1968",,,,SJC-P-1032,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/74f36f89768e06eaf46203752f09254f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7835,https://digitalarchives.sjc.edu/items/show/7835,"Scene in Coffee Shop, St. John's College, circa 1960s","Scene in Coffee Shop, St. John's College, circa 1960s",unidentified,,"Annapolis, Md.","circa 1960s","Copyright undetermined.","still image",jpg,,"Brann, Eva T. H.; Coffee shops; Reading",,,,COM-COF-P-0001,,,,,,,,,,"300 dpi",,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Coffee Shop,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ccb06fc8632dd329c56ee696544097b8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
536,https://digitalarchives.sjc.edu/items/show/536,"Santa Fe Commencement Address, Spring 2016","Typescript of the commencement address given on May 21, 2016 by Eva Brann at the end of the Spring 2016 semester in Santa Fe, NM.","Brann, Eva T. H.","St. John's College","Santa Fe, NM",2016-05-21,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/498"">Audio recording</a>",English,Santa_Fe_Commencement_2016_Eva_Brann_Speech,,,,,,,,,"6 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2fb47b31fc950ed0c6333a505daa7576.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
498,https://digitalarchives.sjc.edu/items/show/498,"Santa Fe Commencement Address, Spring 2016","Audio recording of the commencement address given on May 21, 2016 by Eva Brann at the end of the Spring 2016 semester in Santa Fe, NM.","Brann, Eva T. H.","St. John's College","Santa Fe, NM",2016-05-21,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/536"">Typescript</a>",English,"lec Brann 2016 Santa Fe Commencement Speech",,,,,,,,,,,,,,,,,,,digital,,00:21:12,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Santa Fe",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6998381ef7d5480a664240c7c66d952c.mp3,Sound,"Santa Fe Commencement Programs and Addresses",1,0
1025,https://digitalarchives.sjc.edu/items/show/1025,"Samuel S. Kutler on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1950,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Kutler, Samuel S.",,,,SJC-P-0072,,,,,,,,,,,,,,,,,,,photograph,"mount 7.5 x 7.5 cm. ;  7 x 7 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fd952ce8200193574cc0fcef17d690c4.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1733,https://digitalarchives.sjc.edu/items/show/1733,"Roxanna Kieffer, Mr. Leavenworth, Mrs. Leavenworth, and William Kyle Smith at Stringfellow Barr's Formal Lecture ""The Beginning of the St. John's Program"" in the King William Room, St. John's College","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972-07,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Friday night lecture series ;  July 1972 ;  St. John's College (Annapolis, Md.). -- Presidents -- Spouses ;  St. John's College (Annapolis, Md.). -- Deans.; Smith, William Kyle ;  Kieffer, Roxanna",,,,SJC-P-0185,,,,,,,,,,,,,,,,,,,photograph,"25 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/377efd43dba72a0218afc6e744c85068.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5141,https://digitalarchives.sjc.edu/items/show/5141,"Robert A. Goldwin, P. James Underwood and Mrs. Motley in Discussion after the Showing of the First Film of Sir Kenneth Clark's ""Civilisation"" in the Francis Scott Key Lobby","1 photographic print : b&w","Drummond, Anthony",,"Annapolis, MD",1971,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Goldwin, Robert A.;  Underwood, P. James",,,,SJC-P-1122,,,,,,,,,,,,,,,,,,,Photograph,"28 x 21.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Francis Scott Key Lobby,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0590af17b7c37dcb6c09ae5fa80b96a3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6232,https://digitalarchives.sjc.edu/items/show/6232,"Robert A. Goldwin Seated in the  Randall Hall Dining Room during Homecoming, St. John's College, Annapolis, Maryland, 1971","1 photographic print : b&w",Unknown,,"Annapolis, MD",1971,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Goldwin, Robert A., 1922-",,,,SJC-P-2485,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Dining Hall,Randall Hall,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3eb048ca35c2ddd30bd469a893557373.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1135,https://digitalarchives.sjc.edu/items/show/1135,"Robert A. Goldwin Seated in the  Randall Hall Dining Room during Homecoming, St. John's College, Annapolis, Maryland, 1971","1 photographic print : b&w",Unknown,,"Annapolis, MD",1971,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD); Goldwin, Robert A., 1922-",,,,SJC-P-2485,,,,,,,,,,,,,,,,,,,photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Dining Hall,Randall Hall,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7c8508819db4e1ff0b9c5d3cd6135317.jpg,"Still Image","Photographic Archive—Annapolis",1,0
938,https://digitalarchives.sjc.edu/items/show/938,"Richard D. Weigle and Jacob Klein, in Academic Robes, Walking to Convocation, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1949,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Weigle, Richard Daniel, 1912- ;  Klein, Jacob, 1899-1978.",,,,SJC-P-0057,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1ef7698d1d562ca2d2fe9bc1a75c8d47.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1716,https://digitalarchives.sjc.edu/items/show/1716,"Raymond N. Wilburn Seated in Office, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1947-1949 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Wilburn, Raymond N.",,,,SJC-P-0159,,,,,,,,,,,,,,,,,,,photograph,"24.5 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/33748c04313283dbef849f7c96ca44b6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1712,https://digitalarchives.sjc.edu/items/show/1712,"Raymond N. Wilburn Seated at Desk, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1947-1949 [crica]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Wilburn, Raymond N.",,,,SJC-P-0155,,,,,,,,,,,,,,,,,,,photograph,"15 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8fed7c1ad12f3cee918ea95b1fe14a54.jpg,"Still Image","Photographic Archive—Annapolis",1,0
