﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
877,https://digitalarchives.sjc.edu/items/show/877,"Lecture/Concert Schedule - 1996-97","Schedule of lectures and concerts for the 1996-1997 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1996-1997,"St. John's College owns the rights to this publication.",text,pdf,,,"Brann, Eva T. H.; Locke, Patricia; Crews, Frederick; Verdi, John; Nelson, Christopher B.; Suber, Peter; Grabiner, Judith V.; Gatwood, Jody; Ganz, Brian; Umphrey, Stewart, 1942-; Bonner, John T.; Macaulay, Janice Michel; Higuera, Marilyn; de Torres, Olivia Delgado; Mazzotta, Giuseppe F.; Hearne, Vicki; Fisk, Eliot; Barbera, André; Davis, Micahel; Stephenson, David; Burger, Ronna; Kellert, Stephen H.; Lynch, John; King William Players","August 30, 1996. Brann, Eva T. H. <a title=""Why read books?"" href=""http://digitalarchives.sjc.edu/items/show/267"">Why read books?</a> (audio); August 30, 1996. Brann, Eva T. H. <a href=""http://digitalarchives.sjc.edu/items/show/1247"" title=""Why read books?"">Why read books?</a> (typescript)",English,"Lecture Schedule 1996-1997",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/93aca8d61814859b2ba82d027814eac0.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
875,https://digitalarchives.sjc.edu/items/show/875,"Lecture/Concert Schedule - 1998-99","Schedule of lectures and concerts for the 1998-1999 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1998-1999,"St. John's College owns the rights to this publication.",text,pdf,,,"Flaumenhaft, Harvey, 1938-; Brann, Eva T. H.; Zuckert, Michael P., 1942-; Rahe, Paul; McClay, Wilfred M.; Alvis, John; Carey, James; Kass, Leon; Toth, Imre; Page, Carl; Forman, Stephen; Witkin, Marc; Lichti, Daniel; Apple, R. W. (Raymond Walter), 1934-2006; Gandt, François de, 1947-; Verdi, John; Kelly, Christopher; Velkley, Richard L.; Schulman, Adam; Holloway, Ron; King William Players; Seeger, Judith Leland, 1944-","September 4, 1998. Brann, Eva T. H. <a title=""What, then, is time?"" href=""http://digitalarchives.sjc.edu/items/show/268"">What, then, is time?</a> (audio); September 4, 1998. Brann, Eva T. H. <a title=""What, then, is time?"" href=""http://digitalarchives.sjc.edu/items/show/1249"">What, then, is time?</a> (typescript)",English,"Lecture Schedule 1998-1999",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a7f9c74908e3cbdd0b9d3ef435bf3e3.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
884,https://digitalarchives.sjc.edu/items/show/884,"Lecture/Concert Schedule - First Semester - 1989-90 & Second Semester - 1989-90","Schedule of lectures and concerts for the 1989-1990 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1989-1990,"St. John's College owns the rights to this publication.",text,pdf,,,"Slakey, Thomas J.; Verdi, John; Fried, Michael; Bolotin, David, 1944-; Cruise, Edwina Jannie; Lenkowski, Jon; Weissman, Jessica; Winks, Robin W.; White, John; Umphrey, Stewart, 1942-; Blettner, Elizabeth; Hyland, Drew A.; Pastille, William Alfred, 1954-; Black, Clifton; Martin, Ann; Stephenson, David; Bohrer, Frederick Nathaniel, 1956-; Adler, Mortimer Jerome, 1902-2001; Kronsberg, Anita; King William Players",,English,"Lecture Schedule 1989-1990",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1045ad28fb989efa411492b78e50d0df.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
872,https://digitalarchives.sjc.edu/items/show/872,"Lecture/Concert Schedule - First Semester 2005-2006 & Second Semester 2005-2006","Schedule of lectures and concerts for the 2005-2006 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2005-2006,"St. John's College owns the rights to this publication.",text,pdf,,,"Dink, Michael; May, Thomas; Lund, Nelson; Nelson, Charles A.; Berry, Michael; Verdi, John; Momaday, N. Scott, 1934-; Schraub, J. Jonathan; Allanbrook, Wendy; Dyson, Freeman J.; Walling, Karl; Starr, David; Sinnett, Mark, 1963-; New York Chamber Soloists; Comenetz, Michael, 1944-; Szymanowski Quartet; Merrill, Jacqueline Pfeffer; Smith, Jeffrey; Tobin, Joanna; King William Players",,English,"Lecture Schedule 2005-2006",,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fa3fbda03f280dc26ee990e9ad15ed3c.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1787,https://digitalarchives.sjc.edu/items/show/1787,"The College, Spring 2005","Volume 31, Issue 2 of The College Magazine. Published in Spring 2005.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2005,"St. John's College owns the rights to this publication.",text,pdf,,,"Harty, Rosemary (editor) ; Dempsey, Patricia (managing editor) ; Hartnet, John (Santa Fe editor) ; Behrens, Jennifer (art director) ; Borden, Sus3an ; Goyette, Barbara ; Hughey-Commers, Erin ; Maguran, Andra ; Mattson, Jo Ann; Naone, Erica ; Weiss, Robin ; Martin, Roger H. ; Verdi, John ; Donnelly, Jennifer A. ; Myers, Linda ; Hughey-Commers, Erin ",,English,,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6b8d06ce38e6a21ddf56bf9ce5c6de77.pdf,Text,"<em>The College </em>(2001-2017)",1,0
550,https://digitalarchives.sjc.edu/items/show/550,"The St. John's Review, 1998/3","Volume XLIV, number three of The St. John's Review.  Published in 1998.","Office of the Dean","St. John's College","Annapolis, MD",1998,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; McShane, Anne; Sachs, Joe; Allanbrook, Douglas; Higuera, Marilyn; Verdi, John; Stephenson, David; Wilson, Curtis; Mawby, Ronald; Wachtel, Albert",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_44_No_3_1998",,,,,,,,,"132 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/378e301521e5d214bf04258163226184.pdf,Text,"<em>The St. John's Review</em>",1,0
554,https://digitalarchives.sjc.edu/items/show/554,"The St. John's Review, 2000/1","Volume XLVI, number one of The St. John's Review.  Published in 2001.","Office of the Dean","St. John's College","Annapolis, MD",2001,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Phillips, Blakely; Sachs, Joe; David, Amirthanayagam; Verdi, John; Page, Carl",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_46_No_1_2000",,,,,,,,,"149 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/762197996e87f8fd9e4162eb7a400867.pdf,Text,"<em>The St. John's Review</em>",1,0
434,https://digitalarchives.sjc.edu/items/show/434,"The St. John's Review, Spring 2011","Volume 52, Number 2 of the The St. John's Review. Published in Spring 2011.","Office of the Dean","St. John's College","Annapolis, MD",2011,"St. John's College owns the rights to this publication.",text,pdf,,,"Pastille, William; Brann, Eva T. H.; Hunt, Frank; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; McClay, Barbara; Sachs, Joe; David, Anne; McClay, Wilfred M.; Verdi, John; Petrich, Louis; Wilson, Curtis",,English,"ISSN 0277-4720; St_Johns_Review_Vol_52_No_2_Spring_2011",,,,,,,,,"104 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/54baa02add32b2db9862251c5a6a702f.pdf,Text,"<em>The St. John's Review</em>",1,0
