﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5258,https://digitalarchives.sjc.edu/items/show/5258,"Katharine Heed and Anne Dutton in Academic Robes at Commencement, Annapolis, Maryland, 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Heed, Katharine;  Dutton, Anne",,,,SJC-P-1267,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c85a90747aa8b186fd871dc8d9ed84ce.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5259,https://digitalarchives.sjc.edu/items/show/5259,"Margaret Kemp and Elizabeth Bowser in Academic Robes at Commencement, Annapolis, Maryland, 1981","1 photographic print : b&w",Unknown,,"Annapolis, MD",1981,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Kemp, Margaret;  Bowser, Elizabeth",,,,SJC-P-1268,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4dd06107cc2f50c716a852fbb7773c3b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5260,https://digitalarchives.sjc.edu/items/show/5260,"Margaret Kemp, Stephanie Moore, and Robbyn Jackson in Academic Robes at Commencement, Annapolis, Maryland, 1981","1 photographic print : b&w",Unknown,,"Annapolis, MD",1981,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Kemp, Margaret;  Moore, Stephanie;  Jackson, Robbyn",,,,SJC-P-1269,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b1334fcb1367c266cd27af96783ff84e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5261,https://digitalarchives.sjc.edu/items/show/5261,"Stephanie Moore, and Robbyn Jackson in Academic Robes at Commencement, Annapolis, Maryland, 1981","1 photographic print : b&w",Unknown,,"Annapolis, MD",1981,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Kemp, Margaret;  Moore, Stephanie;  Jackson, Robbyn",,,,SJC-P-1270,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/74d42cd3f6bc5bca6f10697a834ecee6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5262,https://digitalarchives.sjc.edu/items/show/5262,"Peter Norton and Michael Fried Playing Brass Music for the Academic Procession at Commencement, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1981,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Moore, Stephanie;  Jackson, Robbyn",,,,SJC-P-1271,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4eda88105f780fba7806d314748f8fd2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5263,https://digitalarchives.sjc.edu/items/show/5263,"The Cupola of  McDowell Hall in Snow, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Norton, Peter A.;  Fried, Michael N.",,,,SJC-P-1274,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/da8a5a5c1490f38bc94089be921fe301.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5264,https://digitalarchives.sjc.edu/items/show/5264,"A Student  in the Library Stacks, Annapolis, Maryland","1 photographic print : b&w","Iorgov, Eugene",,"Annapolis, MD","1973-1974 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1275,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/85124837043c0b276ee44f393bb0077f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5265,https://digitalarchives.sjc.edu/items/show/5265,"Front View of Paca-Carroll House, Annapolis, Maryland","1 photographic print : b&w","Lasky, Marshall",,"Annapolis, MD",1949-04,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1276,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Paca-Carroll House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dafc75d7c8f9bb39a67439421ba1adc3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5266,https://digitalarchives.sjc.edu/items/show/5266,"Brice House Dining Room with Chandellier, Annapolis, Maryland","1 photographic print : b&w","Klender, William L.",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1280,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d9daea130b94734f77d27eaa2a1ca32.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5267,https://digitalarchives.sjc.edu/items/show/5267,"Michael Dink and Ted Blanton at ""The Beginning of the St. John's Program"" a Formal Lecture by Stringfellow Barr, July 1972","1 photographic print : b&w",Unknown,,"Annapolis, MD",1972-06,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Dink, Michael;  Blanton, Ted",,,,SJC-P-1281,,,,,,,,,,,,,,,,,,,Photograph,"23 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/88c84f3de2581f86f3bfca104b5bf475.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5268,https://digitalarchives.sjc.edu/items/show/5268,"Michael Dink, Ted Blanton and Students at ""The Beginning of the St. John's Program"" a Formal Lecture by Stringfellow Barr, July 1972","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972-06,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Dink, Michael;  Blanton, Ted",,,,SJC-P-1282,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/204d12977cf0b62c0fdd4aa68dde789a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5279,https://digitalarchives.sjc.edu/items/show/5279,"1922 Rat_Tat","Rat Tat 1922, Vol. XXIV.  Published Annually by the Junior Class of St. John's College.","Baxter, W. C. (Editor-in-Chief)","The Read-Taylor Company","Baltimore, MD",1922,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1922,,,,,,,,,"253 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ebe170053447c1903c3c196454b206f8.pdf,Text,Yearbooks,1,0
5280,https://digitalarchives.sjc.edu/items/show/5280,"The Gadfly Vol. III, Issue 1","Vol. III, Issue 1 of the Gadfly. Published September 21, 1981.","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1981-09-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #1",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d788b95c2c9ed1c0b37b85bb0edfdcfc.pdf,Text,"<em>The Gadfly</em>",1,0
5281,https://digitalarchives.sjc.edu/items/show/5281,"The Gadfly Vol. III, Issue 2","Vol. III, Issue 2 of the Gadfly. Published September 28,1981.","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1981-09-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #2",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bc87bd5a1b074e525dab99b128e0fd15.pdf,Text,"<em>The Gadfly</em>",1,0
5282,https://digitalarchives.sjc.edu/items/show/5282,"The Gadfly Vol. III, Issue 3","Vol. III, Issue 3 of the Gadfly. Puslished October 5, 1981.","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1981-10-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #3",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f307aa6847c399c5780d96be8e87352b.pdf,Text,"<em>The Gadfly</em>",1,0
5283,https://digitalarchives.sjc.edu/items/show/5283,"The Gadfly Vol. III, Issue 4","Vol. III, Issue 4 of the Gadfly. Puslished October 12, 1981.","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1981-10-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #4",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2b6b43ee6fe45ccfba457a369c4976be.pdf,Text,"<em>The Gadfly</em>",1,0
5284,https://digitalarchives.sjc.edu/items/show/5284,"The Gadfly Vol. III, Issue 5","Vol. III, Issue 5 of the Gadfly. Published October 19,1981","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1981-10-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #5",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e25a32d48a35bfb70683ce9683f86510.pdf,Text,"<em>The Gadfly</em>",1,0
5285,https://digitalarchives.sjc.edu/items/show/5285,"The Gadfly Vol. III, Issue 6","Vol. III, Issue 6 of the Gadfly. Published October 26, 1981.","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1981-10-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #6",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8d10df0ec4972fd41008ed767df5491a.pdf,Text,"<em>The Gadfly</em>",1,0
5286,https://digitalarchives.sjc.edu/items/show/5286,"The Gadfly Vol. III, Issue 7","Vol. III, Issue 7 of the Gadfly. Published November 2, 1981.","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1981-11-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #7",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/93ad09ac16bae49cc1d7f8a33ef4c311.pdf,Text,"<em>The Gadfly</em>",1,0
5287,https://digitalarchives.sjc.edu/items/show/5287,"The Gadfly Vol. III, Issue 8","Vol. III, Issue 8 of the Gadfly. Published November 9, 1981.","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1981-11-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #8",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9f1e92ccb096209fb6d9643860572b72.pdf,Text,"<em>The Gadfly</em>",1,0
