﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4684,https://digitalarchives.sjc.edu/items/show/4684,"[Students] Seated at Table Eating Lunch  in the Private Dining Hall in Randall Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1970-1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Luncheons",,,,SJC-P-0761,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fe3c7c3f70dc65a49b37a6bca8fc6758.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4887,https://digitalarchives.sjc.edu/items/show/4887,"A Chef Working in the Randall Hall Kitchen","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Randall Hall (St. John's College, Annapolis, MD)",,,,SJC-P-0899,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2cc84a522ed253fbcb57447383433d84.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5178,https://digitalarchives.sjc.edu/items/show/5178,"A Faculty Lunch in the Dining Hall in Randall Hall, during the 275th Anniversary Celebration, Annapolis, Maryland, 1971","1 sheet : 36 proof prints from 35mm film : b&w",Unknown,,"Annapolis, MD",1971-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1162,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d65d9656af306ba68eb145760a72b8c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6111,https://digitalarchives.sjc.edu/items/show/6111,"A Student Seated on a Bench on the Quad by Randall Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2328,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/515032435746bf4bf1b2d7b2a1599628.jpg,"Still Image","Photographic Archive—Annapolis",1,0
2011,https://digitalarchives.sjc.edu/items/show/2011,"Alexandra Culbertson on Bed,  Emily Martin (Kutler) Seated on Floor, Linda Grimes Seated at Window, and Priscilla Shore Seated at Desk in a Dormitory Room in Randall Hall","1 photographic print : b&w",Unknown,,"Annapolis, MD","1954 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-0932,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c6721abf35cfe7d1118e218fb84bef1c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5045,https://digitalarchives.sjc.edu/items/show/5045,"Bow-Tie Waiter Serves Male Students in Randall Hall Dining Hall","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0965,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2d0e166f6f68f39d7cbf9df370b74322.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3496,https://digitalarchives.sjc.edu/items/show/3496,"Bulletin of St. John's College, September 1962","Volume XIV, Number 3 of the Bulletin.  Published in September 1962.  Campus Plan Report prepared for St. John's College, Annapolis, Maryland by I. M. Pei & Associates, Architects and Planners.","I. M. Pei & Associates, Architects and Planners",,"Annapolis, MD",1962-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin September 1962-Vol.XIV No. 3-Campus Plan Report",,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,Hodson Boathouse,Humphreys Hall,Iglehart Hall,McDowell Hall,Mellon Hall,Paca-Carroll House,Pinkney Hall,Randall Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/535adc18f64e15eb4d644ec2740124b5.pdf,Text,"The Bulletin",1,0
5044,https://digitalarchives.sjc.edu/items/show/5044,"Emily Martin (Kutler) Waitressing for Alexandra Culbertson and Joan Gearing (Eisner) in the Randall Hall Dining Hall","1 photographic print : b&w",Unknown,,"Annapolis, MD","1955 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Kutler, Emily;  Culbertson, Alexandra;  Gearing, Joan ;  ",,,,SJC-P-0964,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/64abe8221a2e8afc57874b6ee585d69c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
101,https://digitalarchives.sjc.edu/items/show/101,"Entrance to the Randall Hall Dining Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-2339,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3da20dc535ce2625fdeb6fefad64f5fb.jpg,"Still Image","Photographic Archive—Annapolis",1,1
4494,https://digitalarchives.sjc.edu/items/show/4494,"Entryway of Randall Hall with Students, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1960 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Randall Hall (St. John's College, Annapolis, MD) 1950-1960. ;  St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0488,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/267e929d4c989e7623d403ba0be0d256.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4492,https://digitalarchives.sjc.edu/items/show/4492,"Front View of Randall Hall from the 1904 Rat-Tat, St. John's College, Annapolis, Maryland","1 page from the1904 Rat-Tat : b&w",Unknown,,"Annapolis, MD","1904 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Randall Hall (St. John's College, Annapolis, MD) 1900-1910.",,,,SJC-P-0486,,,,,,,,,,,,,,,,,,,Page,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8f8fe93b17b4b3933f8396214ad3e61a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4490,https://digitalarchives.sjc.edu/items/show/4490,"Front View of Randall Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1920-1930 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Randall Hall (St. John's College, Annapolis, MD) 1920-1930.",,,,SJC-P-0484,,,,,,,,,,,,,,,,,,,Photograph,"9 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0573336dc80a5fd81c40bf8158052553.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5670,https://digitalarchives.sjc.edu/items/show/5670,"Front View of Senior Hall from Rat-Tat, Annapolis, Maryland","1 copy from the Rat-Tat : b&w","McAboy, J. Lynn",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1743,,,,,,,,,,,,,,,,,,,Photograph,"10 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b347968dc887a89b5540119b3688e7ce.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4818,https://digitalarchives.sjc.edu/items/show/4818,"Group Portrait of the St. John's College Class of 1940 in front of Randall Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Group Portraits",,,,SJC-P-0835,,,,,,,,,,,,,,,,,,,Photograph,"26 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/db22632b60eb938cccab4c5ec33b4f14.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5825,https://digitalarchives.sjc.edu/items/show/5825,"Group Portrait of the St. John's College Class of 1941 in front of Randall Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1941 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1907,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/04ce0b4f41278a6b8b6ce134a2b76077.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5827,https://digitalarchives.sjc.edu/items/show/5827,"Group Portrait of the St. John's College Class of 1942 in front of Randall Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1942 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1909,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/58cb6c3b555bd48d746226c1d4f06824.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5829,https://digitalarchives.sjc.edu/items/show/5829,"Group Portrait of the St. John's College Class of 1943 in front of Randall Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1943 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1911,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d9716ca5600bfe103f81edde62e1d16.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4493,https://digitalarchives.sjc.edu/items/show/4493,"Interior of Dining Hall in Randall Hall from the 1904 Rat-Tat, St. John's College, Annapolis, Maryland","1 page from the 1904 Rat-Tat : b&w",Unknown,,"Annapolis, MD","1904 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Randall Hall (St. John's College, Annapolis, MD) 1900-1910.",,,,SJC-P-0487,,,,,,,,,,,,,,,,,,,Page,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae3e4b54c9b2dad3595ac6a05ed4be32.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5046,https://digitalarchives.sjc.edu/items/show/5046,"Randall Hall Dining Hall with Bow-Tie Waiters","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0966,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a4caa1a3e2dba9935eb10d8da42652de.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4496,https://digitalarchives.sjc.edu/items/show/4496,"Randall Hall Dining Hall with Bow-Tie Waiters and Students Seated at Tables Eating, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1930-1950 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Randall Hall (St. John's College, Annapolis, MD) 1940-1950. ;  Waiters (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0492,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f8bd8fc5a435d46c072c179e7cd205ac.jpg,"Still Image","Photographic Archive—Annapolis",1,0
