﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5497,https://digitalarchives.sjc.edu/items/show/5497,"Charlotte Goldsborough Fletcher and Antonio Marino in the Rare Book Room of Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1974,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Fletcher, Charlotte Goldsborough;  Marino, Antonio",,,,SJC-P-1470,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Librarians,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e592f19cb2f209c27cad90069054a32a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5500,https://digitalarchives.sjc.edu/items/show/5500,"Charlotte Goldsborough Fletcher and Edward C. Papenfuse Look at a Bray Book during National Library Week, 1974","1 photographic print : b&w","Goldberg, Norm",,"Annapolis, MD",1974,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Fletcher, Charlotte Goldsborough;  Papenfuse, Edward C.",,,,SJC-P-1473,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Librarians,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0caaa1f7a1ebfc70a62d8c5969f4b562.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5501,https://digitalarchives.sjc.edu/items/show/5501,"Charlotte Goldsborough Fletcher and Edward C. Papenfuse Look at a Bray Book during National Library Week, 1974","1 photographic print : b&w","Goldberg, Norm",,"Annapolis, MD",1974,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Fletcher, Charlotte Goldsborough;  Papenfuse, Edward C.",,,,SJC-P-1474,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Librarians,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/16e745dcc2855a70322a66b065af0759.jpg,"Still Image","Photographic Archive—Annapolis",1,0
935,https://digitalarchives.sjc.edu/items/show/935,"Charlotte Goldsborough Fletcher and Fanny Tchoudnovsky Kaplan Standing outside of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1948-1958 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Fletcher, Charlotte Goldsborough",,,,SJC-P-0053,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"6 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Librarians,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/48005a2b8d16c8bebb5d5602bd498861.jpg,"Still Image","Photographic Archive—Annapolis",1,1
6236,https://digitalarchives.sjc.edu/items/show/6236,"Charlotte Goldsborough Fletcher at the Circulation Desk in the Greenfield Library, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1996 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Fletcher, Charlotte Goldsborough",,,,SJC-P-2493,,,,,,,,,,,,,,,,,,,Photograph,"10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Greenfield Library,Librarians",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/68d690eef27e6ca2d2b85b93a7cff76e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6237,https://digitalarchives.sjc.edu/items/show/6237,"Charlotte Goldsborough Fletcher at the Circulation Desk in the Greenfield Library, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1996 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Fletcher, Charlotte Goldsborough",,,,SJC-P-2494,,,,,,,,,,,,,,,,,,,Photograph,"10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Greenfield Library,Librarians",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d0c67cd971386f8e31e7e1b6c6fa0e56.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6234,https://digitalarchives.sjc.edu/items/show/6234,"Charlotte Goldsborough Fletcher Holding Books in the Librarian's Office in the Greenfield Library, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1996 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Fletcher, Charlotte Goldsborough",,,,SJC-P-2491,,,,,,,,,,,,,,,,,,,Photograph,"10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Greenfield Library,Librarians",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/131b8ee9f8b415ba84a3ef419566e9c9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6235,https://digitalarchives.sjc.edu/items/show/6235,"Charlotte Goldsborough Fletcher Holding Books in the Librarian's Office in the Greenfield Library, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1996 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Fletcher, Charlotte Goldsborough",,,,SJC-P-2492,,,,,,,,,,,,,,,,,,,Photograph,"10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Greenfield Library,Librarians",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dbe3d9846f80c20d16b55d9383d076a8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5502,https://digitalarchives.sjc.edu/items/show/5502,"Charlotte Goldsborough Fletcher in the St. John's College Bin at the Maryland Hall of Records Holding a Bray Book during National Library Week, 1974","1 photographic print : b&w","Goldberg, Norm",,"Annapolis, MD",1974,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Fletcher, Charlotte Goldsborough",,,,SJC-P-1475,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Hall of Records,Librarians",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eac6745bb486a0fa9750f44c475f607d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6125,https://digitalarchives.sjc.edu/items/show/6125,"Charlotte Goldsborough Fletcher in the Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Fletcher, Charlotte Goldsborough",,,,SJC-P-2344,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Librarians,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cc97cd39e050da854e44f0bc425917e6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4665,https://digitalarchives.sjc.edu/items/show/4665,"Charlotte Goldsborough Fletcher, Hugh P. McGrath, and J. Winfree Smith Perform ""Fragment of a Greek Tragedy"" by A. E. Housman","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",1979-12,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Assistant Deans. ;  St. John's College (Annapolis, Md.). -- Faculty ;  St. John's College (Annapolis, Md.). -- Librarians. ;  Housman, A. E. (Alfred Edward), 1859-1936. ;  Fletcher, Charlotte Goldsborough ;  McGrath, Hugh. ;  Smith, J. Winfree.",,,,SJC-P-0724,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Honorary Alumni,Librarians,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/13d1de7dcaef3d681a2b9b23772e111e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4666,https://digitalarchives.sjc.edu/items/show/4666,"Charlotte Goldsborough Fletcher, Hugh P. McGrath, and J. Winfree Smith Perform ""Fragment of a Greek Tragedy"" by A. E. Housman","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",1979-12,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Assistant Deans. ;  St. John's College (Annapolis, Md.). -- Faculty ;  St. John's College (Annapolis, Md.). -- Librarians. ;  Housman, A. E. (Alfred Edward), 1859-1936. ;  Fletcher, Charlotte Goldsborough ;  McGrath, Hug",,,,SJC-P-0726,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Honorary Alumni,Librarians,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/66943411cdfa646dab518632a87c7526.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5496,https://digitalarchives.sjc.edu/items/show/5496,"Group Portrait of Charlotte Goldsborough Fletcher, Fanny Tchoudnovsky Kaplan, and Jean Wilburn, Library Staff, 1947-1948","1 photographic print : b&w",Unknown,,"Annapolis, MD","1947-1948 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Fletcher, Charlotte Goldsborough",,,,SJC-P-1469,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Librarians,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7214a0160984d43d84369be5815a5c5f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4780,https://digitalarchives.sjc.edu/items/show/4780,"John C. Apostol, Mayor of Annapolis, Maryland, with Charlotte Goldsborough Fletcher and Students at the Preliminary to a Library Open House, Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1978-12,"St. John's College owns the rights to this photograph.","Still Image",jpeg,," Mayors -- Maryland -- Annapolis ;  St. John's College (Annapolis, Md.). -- Librarians. ;  St. John's College (Annapolis, Md.). -- Students. ;  Apostol, John Cleo ;  Fletcher, Charlotte Goldsborough",,,,SJC-P-0797,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Librarians,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9585c245828bc3dd9d25ff542eedef1e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6224,https://digitalarchives.sjc.edu/items/show/6224,"Kathryn Kinzer Seated with Benjamin Flaumenhaft","1 photographic print : color",Unknown,,"Annapolis, MD","1975-1985 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Kinzer, Kathryn ;  Flaumenhaft, Benjamin",,,,SJC-P-2477,,,,,,,,,,,,,,,,,,,Photograph,"11 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Librarians",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0262ed350b06e7568ae459523373d5cd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5757,https://digitalarchives.sjc.edu/items/show/5757,"Kathryn Kinzer, Doris Sung, Travis Price, Christopher B. Nelson, Kathy Cherry, Maureen Breckenholz and Tom McCracken with Shovels at the Groundbreaking Ceremony for the Greenfield Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1996,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Kinzer, Kathryn;  Sung, Doris;  Price, Travis;  Nelson, Christopher B., 1948-;  Cherry, Kathy;  Breckenholz, Maureen;  McCracken, Tom",,,,SJC-P-1834,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Librarians,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b8df800a007817d44c33070479c49946.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5495,https://digitalarchives.sjc.edu/items/show/5495,"Marcia D. Talley Seated at Circulation Desk with Stack of Books during Call-In","1 photographic print : b&w","Goldberg, Norm",,"Annapolis, MD",1976-11,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Talley, Marcia Dutton, 1943-",,,,SJC-P-1468,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Librarians",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8ad391aead253abf6a68ca4056ba9cfa.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5498,https://digitalarchives.sjc.edu/items/show/5498,"Marcia Talley and John Hedeman Seated in the Woodward Hall Library with a Gift of Books about Winston Churchill","1 photographic print : b&w",Unknown,,"Annapolis, MD",1974-02,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Talley, Marcia;  Hedeman, John",,,,SJC-P-1471,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Librarians,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7294799aea412b14e9854b68f71cfb72.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5499,https://digitalarchives.sjc.edu/items/show/5499,"Marcia Talley and John Hedeman Seated in the Woodward Hall Library with a Gift of Books about Winston Churchill","1 photographic print : b&w",Unknown,,"Annapolis, MD",1974-02,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Talley, Marcia;  Hedeman, John",,,,SJC-P-1472,,,,,,,,,,,,,,,,,,,Photograph,"17 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Librarians,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/69374905f548748a23e22084fb4c5d95.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4778,https://digitalarchives.sjc.edu/items/show/4778,"Miriam Strange, Richard Ford and Charlotte Goldsborough Fletcher at a Party for Miriam Strange's 75th Birthday, St. John's College, Annapolis, Maryland, July 1976","1 photographic print : b&w",Unknown,,"Annapolis, MD",1976-07,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Registrars. ;  St. John's College (Annapolis, Md.). -- Librarians. ;  Strange, Miriam ;  Ford, Richard ;  Fletcher, Charlotte Goldsborough",,,,SJC-P-0795,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Librarians,Registrar",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d8ab57fa2fa29031491fb8afcd34b55.jpg,"Still Image","Photographic Archive—Annapolis",1,0
