﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3654,https://digitalarchives.sjc.edu/items/show/3654,"Dynamical Chaos: Some Implications of a Recent Discovery","Typescript of a lecture delivered on October 7, 1994, by Curtis Wilson as part of the Formal Lecture Series. ","Wilson, Curtis","St. John's College","Annapolis, MD",1994-10-07,"St. John's College has been given permission to make this item available online.",text,pdf,,"Chaotic behavior in systems",,"<a title=""Sound recording"" href=""http://digitalarchives.sjc.edu/items/show/3667"">Sound recording</a>",English,"lec Wilson 1994-10-07",,,,,,,,,"38 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7ec97439251554bf03cf696c54146279.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3653,https://digitalarchives.sjc.edu/items/show/3653,"On knowing how and knowing what","Typescript of a lecture delivered on September 17, 1976 by Curtis Wilson as part of the Formal Lecture Series. ","Wilson, Curtis","St. John's College","Annapolis, MD",1976-09-17,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Sound recording"" href=""http://digitalarchives.sjc.edu/items/show/282"">Sound recording</a>",English,"lec Wilson 1976-09-17",,,,,,,,,"34 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6d99d1fd78293c9f087e4d115903549e.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3652,https://digitalarchives.sjc.edu/items/show/3652,"<em>Homo loquens</em> from a biological standpoint","Typescript of a lecture given on September 19, 1975 by Curtis Wilson as part of the Formal Lecture Series.","Wilson, Curtis","St. John's College","Annapolis, MD",1975-09-19,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Sound recording"" href=""http://digitalarchives.sjc.edu/items/show/3670"">Sound recording</a>",English,"lec Wilson 1975-09-12",,,,,,,,,"34 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a9b539a566e0b95815f9b30a80814537.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3651,https://digitalarchives.sjc.edu/items/show/3651,"On the discovery of deductive science","Typescript of a lecture given on September 14, 1973 by Curtis Wilson as part of the Formal Lecture Series.","Wilson, Curtis","St. John's College","Annapolis, MD",1973-09-14,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Sound recording"" href=""http://digitalarchives.sjc.edu/items/show/3669"">Sound recording</a>",English,"lec Wilson 1973-09-14",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/28fc0ef83421bc48ced180ef9592f166.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3647,https://digitalarchives.sjc.edu/items/show/3647,"On the origins of celestial dynamics:  Kepler and Newton","Typescript of a lecture given on May 07, 1971 by Curtis Wilson as part of the Formal Lecture Series.  (A revised version, originally entitled ""Kepler, Newton and Planetary Motion”.)","Wilson, Curtis","St. John's College","Annapolis, MD",1971-05-07,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Wilson 1971-05-07",,,,,,,,,"30 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/50404cc7271572a66359c05c004cdb30.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3636,https://digitalarchives.sjc.edu/items/show/3636,"The universal tongue","Typescript of a lecture delivered in 1963 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1963,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Ruhm von Oppen 1963; FaFi-Ruhm von OppenB024",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8908d181ae842b8a5f7e3a6308ade933.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3605,https://digitalarchives.sjc.edu/items/show/3605,"Bach's rhetoric","Audio recording of a lecture delivered on October 27, 1972 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1972-10-27,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3585"">Typescript</a>",English,"lec Ruhm von Oppen 1972-10-27",,,,,,,,,,,,,,,,,,,"audiotape (Tape 109)",,"01:21:03 (Cuts off at 01:20:23 and resumes at 01:20:52.)",,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/906666f4be01ee8828436adb8d8df69d.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3604,https://digitalarchives.sjc.edu/items/show/3604,"Interpretations of the <em>Magic Flute</em>","Audio recording of a lecture delivered on April 4, 1978, by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1978-04-14,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Mozart, Wolfgang Amadeus, 1756-1791. Zauberflöte",,,English,LEC_Ruhm_von_Oppen_Beate_1978-04-14_ac,,,,,,,,,,,,,,,,,,,audiocassette,,00:57:05,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bd24d41bfc122ecbdf84c326f644e976.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3599,https://digitalarchives.sjc.edu/items/show/3599,"Trial in Berlin","Audio recording of a lecture delivered on November 28, 1973 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1973-11-28,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3588"">Typescript</a>",English,"lec Ruhm von Oppen 1973-11-28",,,,,,,,,,,,,,,,,,,"audiotape (Tape 74)",,00:52:51,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bfe8d90a992062695b802c582a6150c6.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3598,https://digitalarchives.sjc.edu/items/show/3598,"Student rebellion and the Nazis (part one)","Audio recording of part one of a lecture delivered on in two parts on February 18 and 25, 1972 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1972-02-18,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"Sound Recording:  <a title=""Part Two (Audio)"" href=""http://digitalarchives.sjc.edu/items/show/3590"">Part two<br /></a>; Typescript:  <a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3589"">Part one and two</a>",English,"lec Ruhm von Oppen 1972-02 (Part I of II)",,,,,,,,,,,,,,,,,,,"audiotape (Tape 98, Vol. 1)",,00:59:06,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d9e16e6d01b0c6e705bfe60d8925470e.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3590,https://digitalarchives.sjc.edu/items/show/3590,"Student rebellion and the Nazis (part two)","Audio recording of part two of a lecture delivered on in two parts on February 18 and 25, 1972 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1972-02-25,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"Audio recording:  <a title=""Part One (Audio)"" href=""http://digitalarchives.sjc.edu/items/show/3598"">Part one</a>; Typscript:  <a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3589"">Part one and two</a>",English,"lec Ruhm von Oppen 1972-02 (Part II of II)",,,,,,,,,,,,,,,,,,,"audiotape (Tape 98, Vol. 2)",,01:10:44,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6c44b4b0f55399fe3039e8e0663c3d41.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3589,https://digitalarchives.sjc.edu/items/show/3589,"Student rebellion and the Nazis (two parts)","Typescript of a lecture delivered on in two parts on February 18 and 25, 1972 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD","1972-02-18; 1972-02-25","St. John's College has been given permission to make this item available online.",text,pdf,,,,"Sound recording:  <a title=""Part One (Audio)"" href=""http://digitalarchives.sjc.edu/items/show/3598"">Part one</a>; Sound recording:  <a title=""Part Two (Audio)"" href=""http://digitalarchives.sjc.edu/items/show/3590"">Part two</a>",English,"lec Ruhm von Oppen 1972-02-18, 25",,,,,,,,,"73 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/177e96e8e312e1b0be5818798ff44bc1.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3588,https://digitalarchives.sjc.edu/items/show/3588,"Trial in Berlin","Typescript of a lecture delivered on November 28, 1973 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1973-11-28,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Sound recording"" href=""http://digitalarchives.sjc.edu/items/show/3599"">Sound recording</a>",English,"lec Ruhm von Oppen 1973-11-28",,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a59a3bcab27cc59ed0d5c118033a1c87.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3587,https://digitalarchives.sjc.edu/items/show/3587,"Song and dance and faith and prayer: the case of J. S. Bach's <em>Magnificat</em>","Audio recording of a lecture delivered on February 09, 1996 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1996-02-09,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3586"">Typescript</a>",English,"lec Ruhm von Oppen 1996-02-09",,,,,,,,,,,,,,,,,,,"audiotape (Tape 144)",,00:54:34,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e2ee3693b486071a34482bbb3b2c94cf.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3586,https://digitalarchives.sjc.edu/items/show/3586,"Song and dance and faith and prayer: the case of J. S. Bach's <em>Magnificat</em>","Typescript of a lecture delivered on February 09, 1996 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1996-02-09,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Sound recording"" href=""http://digitalarchives.sjc.edu/items/show/3587"">Sound recording</a>",English,"lec Ruhm von Oppen 1996-02-09",,,,,,,,,"11 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19741270cc4fd19cbd9f8dd17d2ccdea.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3585,https://digitalarchives.sjc.edu/items/show/3585,"Bach's rhetoric","Typescript of a lecture delivered on October 27, 1972 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1972-10-27,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Sound recording"" href=""http://digitalarchives.sjc.edu/items/show/3605"">Sound recording</a>",English,"lec Ruhm von Oppen 1972-10-27",,,,,,,,,"36 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d6446b67380dda9fb019a0c9e518e3a.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3584,https://digitalarchives.sjc.edu/items/show/3584,"Bach's rhetoric and the translation of his texts: with examples taken mainly from the <em>Passion According to St. John</em>","Audio recording of a lecture delivered on May 02, 1975 by Beate Ruhm von Oppen as part of the Formal Lecture Series. ","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1975-05-02,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,,English,"lec Ruhm von Oppen 1975-05-02",,,,,,,,,,,,,,,,,,,"audiotape (Tape 266)",,01:08:45,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2b66946e1eeb355fb495897daa404d7c.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3461,https://digitalarchives.sjc.edu/items/show/3461,"The Significance of Quantum Mechanics","Audio recording of a lecture delivered on December 1, 2017, by Bernhardt Trout as part of the Formal Lecture Series.","Trout, Bernhardt L.","St. John's College","Annapolis, MD",2017-12-01,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online."" ",sound,mp3,,,,,English,LEC_Trout_Bernhardt_2017-12-01_ac,,,,,,,,,,,,,,,,,,,wav,,01:03:13,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ed53c39435a793fa526519101f85bc6a.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,1
3457,https://digitalarchives.sjc.edu/items/show/3457,"Be a Sinner and Sin Boldly: Martin Luther and Christian Freedom","Typescript of a lecture delivered on November 10, 2017 by Thomas May as part of the Formal Lecture Series.","May, Thomas","St. John's College","Annapolis, MD",2017-11-10,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,,,"<a title=""Audio Recording"" href=""http://digitalarchives.sjc.edu/items/show/3454"">Sound recording</a>",English,May_Thomas_2017-11-10_Typescript,,,,,,,,,"14 pages",,,,,,,,,,"Microsoft Word document",,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6844d2c102abe00b3c1dea89e7353e3c.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,1
3456,https://digitalarchives.sjc.edu/items/show/3456,"At the Crossroads of the Cave: Plato and Heidegger on History and Nihilism","Audio recording of a lecture delivered on November 17, 2017 by Gregory Fried as part of the Formal Lecture Series.","Fried, Gregory, 1961-","St. John's College","Annapolis, MD",2017-11-17,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,,English,Fried_Gregory_2017-11-17,,,,,,,,,,,,,,,,,,,wav,,01:01:23,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/91e10cd46e110e7cd7721a227a44a306.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
