﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
394,https://digitalarchives.sjc.edu/items/show/394,"The eyes of Oedipus","Transcript of a lecture given in February 1986 by Kent Taylor.","Taylor, Kent","St. John's College","Santa Fe, NM",1986-02,"Meem Library has been given permission to make this item available online.",text,pdf,,Oedipus,,,English,24000209,,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ffa24539e57c9bd8ab060d94f198c02d.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
395,https://digitalarchives.sjc.edu/items/show/395,"The lilies of the field : a teaching at work","Transcript of a lecture given on October 21, 1983 by Kent Taylor as part of the Dean's Lecture and Concert Series.","Taylor, Kent","St. John's College","Santa Fe, NM",1983-10-21,"Meem Library has been given permission to make this item available online.",text,pdf,,"Jesus Christ; Meaning (Philosophy)",,,English,24000210,,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/76e6ec982b6f2573cda117ce752cb612.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
396,https://digitalarchives.sjc.edu/items/show/396,"Nietzsche's thought of eternal return and the power to think it","Transcript of a lecture given on February 8, 1980 by Kent Taylor as part of the Dean's Lecture and Concert Series.","Taylor, Kent","St. John's College","Santa Fe, NM",1980-02-08,"Meem Library has been given permission to make this item available online.",text,pdf,,"Nietzsche, Friedrich Wilhelm, 1844-1900.",,,English,24000211,,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/173f2f9ff4813fddf1124031feef4dfd.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
397,https://digitalarchives.sjc.edu/items/show/397,"What is discussion?","Transcript of a lecture given in September 1991 by Kent Taylor.","Taylor, Kent","St. John's College","Santa Fe, NM",1991-09,"Meem Library has been given permission to make this item available online.",text,pdf,,"Discussion -- study and teaching",,,English,24000268,,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c4519c1d1e2473f5c5d1e8c084fca69c.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
398,https://digitalarchives.sjc.edu/items/show/398,"The impossibility of crows : notes on depth","Transcript of a lecture given on February 2, 2000 by Kent Taylor as part of the Dean's Lecture and Concert Series.","Taylor, Kent","St. John's College","Santa Fe, NM",2000-02-02,"Meem Library has been given permission to make this item available online.",text,pdf,,"Kafka, Franz, 1883-1924.",,,English,24000589,,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1e946080e120e5f6e1f2a83e683fb1fc.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
399,https://digitalarchives.sjc.edu/items/show/399,"Opening with a question : the Zen koan","Transcript of a lecture given on February 15, 2002 by Kent Taylor as part of the Dean's Lecture and Concert Series.","Taylor, Kent","St. John's College","Santa Fe, NM",2002-02-15,"Meem Library has been given permission to make this item available online.",text,pdf,,"Zen Buddhism; Zen literature",,,English,24000627,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9481b37ba27dc9b27fa283963ec29973.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
400,https://digitalarchives.sjc.edu/items/show/400,"Nietzsche : the power of perceiving","Transcript of a lecture given on January 26, 2007 by Kent Taylor as part of the Dean's Lecture and Concert Series.","Taylor, Kent","St. John's College","Santa Fe, NM",2007-01-26,"Meem Library has been given permission to make this item available online.",text,pdf,,"Nietzsche, Friedrich Wilhelm, 1844-1900.",,,English,24003295,,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/296a6c06b979502b796a1a1c4b451c64.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
403,https://digitalarchives.sjc.edu/items/show/403,"On beginning Hegel's Phenomenology","Transcript of a lecture given on September 7, 1994 by Cary Stickney as part of the Dean's Lecture and Concert Series.","Stickney, Cary","St. John's College","Santa Fe, NM",1994-09-07,"Meem Library has been given permission to make this item available online.",text,pdf,,"Hegel, Georg Wilhelm Friedrich, 1770-1831. Phanomenologie des Geistes",,,English,24000302,,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b6e20d3468ecb86e6715182002175f58.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
404,https://digitalarchives.sjc.edu/items/show/404,"On not hating Hegel","Transcript of a lecture given by Cary Stickney.","Stickney, Cary","St. John's College","Santa Fe, NM",n.d.,"Meem Library has been given permission to make this item available online.",text,pdf,,"Hegel, Georg Wilhelm Friedrich, 1770-1831. Phanomenologie des Geistes",,,English,24000435,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ac3fbba585907aebc150b0681049f076.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
405,https://digitalarchives.sjc.edu/items/show/405,"The death of Don Quixote","Transcript of a lecture given on September 21, 1990 by Cary Stickney as part of the Dean's Lecture and Concert Series.","Stickney, Cary","St. John's College","Santa Fe, NM",1990-09-21,"Meem Library has been given permission to make this item available online.",text,pdf,,"Cervantes Saavedra, Miguel de, 1547-1616. Don Quixote.",,,English,24003364,,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f1d1c2e270373ddbc9464f492f012bc2.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
406,https://digitalarchives.sjc.edu/items/show/406,"Thoughts on canto 33 of the Inferno","Transcript of a lecture given on February 6, 2013 by Cary Stickney as part of the Dean's Lecture and Concert Series.","Stickney, Cary","St. John's College","Santa Fe, NM",2013-02-06,"Meem Library has been given permission to make this item available online.",text,pdf,,"Dante Alighieri, 1265-1321. Inferno.",,,English,24004147,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3ed8b906e47a4df431da8e6fc052130.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
407,https://digitalarchives.sjc.edu/items/show/407,"The College, Winter 2008","Volume 34, Issue 1 of <em>The College</em> Magazine. Published in Winter 2008. Misnumbered as volume 4.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2008,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Winter_2008,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ffdb7a1e7012b47113b0eefe1191ef1.pdf,Text,"<em>The College </em>(2001-2017)",1,0
408,https://digitalarchives.sjc.edu/items/show/408,"The College, Spring 2009","Issue of <em>The College</em> Magazine. Published in Spring 2009.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2009,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Spring_2009,,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/81f4b57c86fb368cd9682d26b15f5cf5.pdf,Text,"<em>The College </em>(2001-2017)",1,0
409,https://digitalarchives.sjc.edu/items/show/409,"The College, Winter 2010","Volume 35, Issue 1 of the <em>The College</em> Magazine. Published in Winter 2010.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2010,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Winter_2010,,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/68ed0bc77b7be0724a5790f863a54c05.pdf,Text,"<em>The College </em>(2001-2017)",1,0
410,https://digitalarchives.sjc.edu/items/show/410,"The College, Spring 2010","Volume 35, Issue 2 of the <em>The College</em> Magazine. Published in Spring 2010.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2010,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Spring_2010,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7751b59701619237e8d3b5ffbe0e1b2f.pdf,Text,"<em>The College </em>(2001-2017)",1,0
411,https://digitalarchives.sjc.edu/items/show/411,"The College, Fall 2010","Volume 35, Issue 3 of the <em>The College</em> Magazine. Published in Fall 2010.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2010,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Fall_2010,,,,,,,,,"56 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d53c28bfa1ce3da90dcdbe9d555616b6.pdf,Text,"<em>The College </em>(2001-2017)",1,0
412,https://digitalarchives.sjc.edu/items/show/412,"The College, Fall 2011","Volume 36, Issue 1 of the <em>The College</em> Magazine. Published in Fall 2011.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2011,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Fall_2011,,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/72c6868b0a3b3cd9e07f35b563362f82.pdf,Text,"<em>The College </em>(2001-2017)",1,0
413,https://digitalarchives.sjc.edu/items/show/413,"The College, Summer 2012","Volume 37, Issue 1 of the <em>The College</em> Magazine. Published in Summer 2012.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2012,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Summer_2012,,,,,,,,,"60 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e4a948ec92a592da63c86d2bb24741a.pdf,Text,"<em>The College </em>(2001-2017)",1,1
414,https://digitalarchives.sjc.edu/items/show/414,"The College, Fall 2015","Volume 40, Issue 2 of the <em>The College</em> Magazine. Published in Fall 2015.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2015,"St. John's College owns the rights to this publication.",text,pdf,,,"Shook, Gregory (editor) ; Ryder, Brett ; Boonparlit, Nutchapol ; Gomez, Gabe ; Townsend, David ; Novash, Paula ; Kirby, Melanie M. ; Brann, Eva ; Weiss, Robin ; Lam, Kevin ; Borden, Sus3en ",,English,The_College_Magazine_Fall_2015,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0476fb3dc3134bcad6d1bd9177d5b105.pdf,Text,"<em>The College </em>(2001-2017)",1,1
415,https://digitalarchives.sjc.edu/items/show/415,"The College, Winter 2015","Volume 40, Issue 1 of the <em>The College</em> Magazine. Published in Winter 2015.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2015,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Winter_2015,,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e01bf5bd1684cd2826bd3633922a00ff.pdf,Text,"<em>The College </em>(2001-2017)",1,1
