﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3259,https://digitalarchives.sjc.edu/items/show/3259,"The Collegian, April 25, 1976","Number 212 of The Collegian.  Published on April 25, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-04-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 25 April 1976",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a6ffb0d4eb2a5865efb29700e6a92598.pdf,Text,"The Collegian",1,0
4779,https://digitalarchives.sjc.edu/items/show/4779,"Richard D. Weigle, Sir John Eden, William B. Dunham, and British Ambassador Sir Peter Ramsbotham on Eden Day, St. John's College, Annapolis, Maryland, May 1976","1 photographic print : b&w",Unknown,,"Annapolis, MD",1976-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;   St. John's College (Santa Fe, N.M.). -- Presidents ;  Ambassadors -- Great Britain. ;  Weigle, Richard Daniel 1912- ;  Ramsbotham, Peter, Sir, 1919- ;  Eden, John ;  Dunham, William B.",,,,SJC-P-0796,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1ef94eafd2fd47882ad19fc7fa764440.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5257,https://digitalarchives.sjc.edu/items/show/5257,"Academic Procession with J. Winfree Smith,  Richard D. Weigle, Curtis A. Wilson and other Faculty Members, Annapolis, Maryland, 1976","1 photographic print : b&w",Unknown,,"Annapolis, MD",1976-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-;  Smith, J. Winfree. ;  Wilson, Curtis.",,,,SJC-P-1266,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/374bab0166716503ab461753a58637b6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7893,https://digitalarchives.sjc.edu/items/show/7893,"Charter and Polity of the College, 1976","Charter and Polity of the College, May 1976. ","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1976-05,,text,PDF,,"St. John's College (Annapolis, Md.); Legal instruments",,,English,Charter_and_Polity_1976,,,,,,,,,"28 pages",,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/449d723e466cc25a7b79ca2c068c950c.pdf,Text,"Charter and Polity of the College",1,0
3260,https://digitalarchives.sjc.edu/items/show/3260,"The Collegian, May 02, 1976","Number 213 of The Collegian.  Published on May 2, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-05-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 2 May 1976",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/049081a69d3a97b4ab31bc3163583434.pdf,Text,"The Collegian",1,0
3261,https://digitalarchives.sjc.edu/items/show/3261,"The Collegian, May 09, 1976","Number 214 of The Collegian.  Published on May 9, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-05-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 9 May 1976",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2389f9898bc5bcb954a7750baab35e30.pdf,Text,"The Collegian",1,0
4652,https://digitalarchives.sjc.edu/items/show/4652,"Santa Fe Commencement Program, Spring 1976","Program for the ninth commencement on the Santa Fe campus in the two hundred and eightieth year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",1976-05-16,"St. John's College owns the rights to this publication. ",text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,"English ","SF Commencement Program 1976-05-16",,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/11967065b723b18c44c4b2c1635beb3a.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
3262,https://digitalarchives.sjc.edu/items/show/3262,"The Collegian, May 18, 1976","Number 215 of The Collegian.  Published on May 18, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-05-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 18 May 1976",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/edc998abec907a0820615f3a78ae1fff.pdf,Text,"The Collegian",1,0
3243,https://digitalarchives.sjc.edu/items/show/3243,"Commencement Program,  1976","Program for the One Hundred and Eighty-Fourth Commencement in the Two-Hundred and Eightieth Year of the College.  Also includes an invitation.","St. John's College","St. John's College","Annapolis, MD",1976-05-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1976 {1976-05-23}",,,,,,,,,"8, 1 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/78e295b0209612408bc01a6c5e890734.pdf,Text,"Commencement Programs and Addresses",1,0
3215,https://digitalarchives.sjc.edu/items/show/3215,"The St. John's Reporter, Volume III Issue 5","Volume III, Issue 5 of The St. John's Reporter.  Published in June 19786.",,"College Relations Office","Annapolis, MD",1976-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 3 issue 5 June 1976",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5c6518a37c15d46a8d2492b29784fb25.pdf,Text,"<em>The St. John's Reporter</em>",1,0
470,https://digitalarchives.sjc.edu/items/show/470,"The College, July 1976","Volume XXVIII, Number 2 of The College. Published in July 1976.","Office of College Relations","St. John's College","Annapolis, MD",1976-07,"St. John's College owns the rights to this publication.",text,pdf,,,"von Oppen, Beate Ruhm; Parran, Jr., Thomas; Dunham, William B.; Oosterhout, Barbara Brunner; Wyatt, E. Malcolm; Zuckerman, Elliott",,English,The_College_Vol_28_No_2_1976,,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aa24bb0f875328001b92b82ce995f1e5.pdf,Text,"<em>The College </em>(1969-1981)",1,0
4778,https://digitalarchives.sjc.edu/items/show/4778,"Miriam Strange, Richard Ford and Charlotte Goldsborough Fletcher at a Party for Miriam Strange's 75th Birthday, St. John's College, Annapolis, Maryland, July 1976","1 photographic print : b&w",Unknown,,"Annapolis, MD",1976-07,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Registrars. ;  St. John's College (Annapolis, Md.). -- Librarians. ;  Strange, Miriam ;  Ford, Richard ;  Fletcher, Charlotte Goldsborough",,,,SJC-P-0795,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Librarians,Registrar",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d8ab57fa2fa29031491fb8afcd34b55.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3216,https://digitalarchives.sjc.edu/items/show/3216,"The St. John's Reporter, Volume IV Issue 1","Volume IV, Issue 1 of The St. John's Reporter.  Published in September 1976.",,"College Relations Office","Annapolis, MD",1976-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 4 issue 1 Sept 1976",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9a146f29af3e5b0bdb2e5fa6d8e780fe.pdf,Text,"<em>The St. John's Reporter</em>",1,0
282,https://digitalarchives.sjc.edu/items/show/282,"On knowing how and knowing what","Audio recording of a lecture delivered on September 17, 1976 by Curtis Wilson as part of the Formal Lecture Series. ","Wilson, Curtis",,"Annapolis, MD",1976-09-17,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3653"">Typescript</a>",,"Bib # 10072",,,,,,,,,,,,,,,,,,,"cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e161b1902496189185006af499e784f4.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3653,https://digitalarchives.sjc.edu/items/show/3653,"On knowing how and knowing what","Typescript of a lecture delivered on September 17, 1976 by Curtis Wilson as part of the Formal Lecture Series. ","Wilson, Curtis","St. John's College","Annapolis, MD",1976-09-17,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Sound recording"" href=""http://digitalarchives.sjc.edu/items/show/282"">Sound recording</a>",English,"lec Wilson 1976-09-17",,,,,,,,,"34 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6d99d1fd78293c9f087e4d115903549e.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3263,https://digitalarchives.sjc.edu/items/show/3263,"The Collegian, September 19, 1976","Number 216 of The Collegian.  Published on September 19, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-09-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 19 September 1976",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4091dea1f5c719139bee52b0458c114e.pdf,Text,"The Collegian",1,0
3264,https://digitalarchives.sjc.edu/items/show/3264,"The Collegian, September 26, 1976","Number 217 of The Collegian.  Published on September 26, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-09-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 26 September 1976",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f2fe474e34f0f669b623075c9a8d74cd.pdf,Text,"The Collegian",1,0
471,https://digitalarchives.sjc.edu/items/show/471,"The College, October 1976","Volume XXVIII, Number 3 of The College. Published in October 1976.","Office of College Relations","St. John's College","Annapolis, MD",1976-10,"St. John's College owns the rights to this publication.",text,pdf,,,"von Oppen, Beate Ruhm; Parran, Jr., Thomas; Dunham, William B.; Oosterhout, Barbara Brunner; Wyatt, E. Malcolm; Zuckerman, Elliott",,English,The_College_Vol_28_No_3_1976,,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a305bf94a594734b5ccb3e5845546362.pdf,Text,"<em>The College </em>(1969-1981)",1,0
3265,https://digitalarchives.sjc.edu/items/show/3265,"The Collegian, October 03, 1976","Number 218 of The Collegian.  Published on October 3, 1976.",,"St. John's College","Annapolis, MD",1976-10-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 3 October 1976",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/091f64d94d5f2c02057899bf5b3ff427.pdf,Text,"The Collegian",1,0
3266,https://digitalarchives.sjc.edu/items/show/3266,"The Collegian, October 10, 1976","Number 219 of The Collegian.  Published on October 10, 1976.",,"St. John's College","Annapolis, MD",1976-10-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 10 October 1976",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/65d00f71fdbd8a19cbaf641c242d1e78.pdf,Text,"The Collegian",1,0
