﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5436,https://digitalarchives.sjc.edu/items/show/5436,"Student Studying in Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's college owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1398,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cce374983690f4f9757639b82537689b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5435,https://digitalarchives.sjc.edu/items/show/5435,"Front View of Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's college owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1397,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/04e0fc662300b7dd6b979e662998c13b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5434,https://digitalarchives.sjc.edu/items/show/5434,"Front View of Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's college owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1396,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3aedef179a2f2eeff134ba5950962e7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5426,https://digitalarchives.sjc.edu/items/show/5426,"Front View of Woodward Hall Library in Snow, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1395,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5bc47883819d3c48566e94a2a9f4bc2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5425,https://digitalarchives.sjc.edu/items/show/5425,"Woodward Hall Library First Basement Floor under Construction, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1394,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3bd75c107e434a29141dc62b869377c4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5424,https://digitalarchives.sjc.edu/items/show/5424,"Construction Workers Cementing the Woodward Hall Library Lower Deck Annex, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1393,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/834bc8b82ca487dbb9760767f5087298.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5423,https://digitalarchives.sjc.edu/items/show/5423,"Woodward Hall Library First Floor under Construction, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1392,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f4c5814f818250d7f73e90fd981e84dd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5422,https://digitalarchives.sjc.edu/items/show/5422,"Woodward Hall Library Attic under Construction, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1391,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/850b77a3a6e76195b15b8df0bdcfdf7a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5421,https://digitalarchives.sjc.edu/items/show/5421,"Woodward Hall Library Interior under Construction, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1390,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae2e3868a53e9de7d7805a2e5a6eb061.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5420,https://digitalarchives.sjc.edu/items/show/5420,"Woodward Hall Library Basement Interior under Construction, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1389,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ed1bff3772ffbb6184c3d7d687f8e23b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5419,https://digitalarchives.sjc.edu/items/show/5419,"Woodward Hall Library Second Floor Elevator Shaft during Construction, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1388,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c77b1741194e5555aa85de819f871b97.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5418,https://digitalarchives.sjc.edu/items/show/5418,"Interior Annex Window in Woodward Hall Library during Construction, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1387,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/45a8127b0b9aeb382a89532ba6e1a233.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5417,https://digitalarchives.sjc.edu/items/show/5417,"Woodward Hall Library Attic under Construction, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1386,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e17634e411871d0422609e9db098a7f5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5416,https://digitalarchives.sjc.edu/items/show/5416,"Woodward Hall Library Second Floor Interior under Construction, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1385,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a2c55016258e969a06d6c79ae5d8bfe2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5415,https://digitalarchives.sjc.edu/items/show/5415,"Woodward Hall Library Elevator Shaft under Construction, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1384,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f48b9b512ee3fb29f296c44ac5c593e0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5414,https://digitalarchives.sjc.edu/items/show/5414,"Woodward Hall Library First Floor Ceiling under Construction, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1383,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eb5be37e6b359181558d3c4088bbbd08.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5413,https://digitalarchives.sjc.edu/items/show/5413,"Woodward Hall Library Interior under Construction, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1382,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d837fb3d09b39708bc64c6079d89eb5f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5412,https://digitalarchives.sjc.edu/items/show/5412,"Woodward Hall Library Interior Ceiling during Construction, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1381,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8158f2b1aefc1602febd8feeb59740cf.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5411,https://digitalarchives.sjc.edu/items/show/5411,"Woodward Hall Library Lower Level under Construction, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1380,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/64f4f698e9ef419afa28efc19a423020.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5410,https://digitalarchives.sjc.edu/items/show/5410,"Front View of Woodward Hall Library under Construction, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1379,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c44a23e0747e0c7e0a5b4f17d7106dd1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
