﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5232,https://digitalarchives.sjc.edu/items/show/5232,"Miriam Strange in the King William Room at Stringfellow Barr's Lecture ""The Beginning of the St. John's Program"" in the King William Room, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Strange, Miriam",,,,SJC-P-1220,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/34ce8d9514586cab8b51f58db6a12efb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4637,https://digitalarchives.sjc.edu/items/show/4637,"Miriam Strange Receiving an Honorary Masters of Arts Degree from Richard D. Weigle during Commencement St. John's College, Annapolis, Maryland, 1960","1 photographic print : b&w",Unknown,,"Annapolis, MD",1960,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Registrars. ;   St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Strange, Miriam;  Weigle, Richard Daniel 1912-",,,,SJC-P-0712,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents,Registrar",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3529db38e3555942b105ba79e8826516.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5255,https://digitalarchives.sjc.edu/items/show/5255,"Miriam Strange, in Academic Robe, Hands Richard D. Weigle a Diploma at Commencement under the Liberty Tree, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912- ;  Strange, Miriam",,,,SJC-P-1264,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents,Registrars",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9470500d360c69805eb68b829517eef2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1034,https://digitalarchives.sjc.edu/items/show/1034,"Miriam Strange, Registrar, Seated at Desk, St. John's College, Annapolis, Maryland","1 photo-copy print : b&w","Warren, M.E.",,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Registrars.; Strange, Miriam",,"SJC-N-0091 (Negative)",,SJC-P-0091,,,,,,,,,,,,,,,,,,,photocopy,"20.5 x 25.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7506ed372b287a6482ad0975214a3ada.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4778,https://digitalarchives.sjc.edu/items/show/4778,"Miriam Strange, Richard Ford and Charlotte Goldsborough Fletcher at a Party for Miriam Strange's 75th Birthday, St. John's College, Annapolis, Maryland, July 1976","1 photographic print : b&w",Unknown,,"Annapolis, MD",1976-07,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Registrars. ;  St. John's College (Annapolis, Md.). -- Librarians. ;  Strange, Miriam ;  Ford, Richard ;  Fletcher, Charlotte Goldsborough",,,,SJC-P-0795,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Librarians,Registrar",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d8ab57fa2fa29031491fb8afcd34b55.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1756,https://digitalarchives.sjc.edu/items/show/1756,"Miriam Strange, Seated, as Gretchen L. Berg Signs the College Register as a February Freshman during Convocation in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","still image",pdf,,"Convocation (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Registrars.; Strange, Miriam ;  Berg, Gretchen L.",,,,SJC-P-0314,,,,,,,,,,,,,,,,,,,photograph,"13 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0447a837a845e97b5f02dd3db7b38dae.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1755,https://digitalarchives.sjc.edu/items/show/1755,"Miriam Strange, Seated, as Tina Saddy Signs the College Register as a February Freshman during Convocation in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","still image",pdf,,"Convocation (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Registrars.; Strange, Miriam ;  Saddy, Tina",,,,SJC-P-0313,,,,,,,,,,,,,,,,,,,photograph,"13 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/08df67be8df684931778339ce4fd0121.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1552,https://digitalarchives.sjc.edu/items/show/1552,"Mitchell Art Gallery, Exhibition Schedule 2016-2017","For use in testing the display of archived websites.","St. John's College","St. John's College","Annapolis, MD",2016-2017,"St. John's College owns the rights to this online resource.",website,html,,,,,,,,,,,,,,,,,,,"<a title=""Archived Website"" href=""https://web.archive.org/web/20161207173558/https://www.sjc.edu/annapolis/mitchell-gallery/exhibits-and-programs"" target=""_blank"">Archived Website</a>",,,,,"<a title=""Archived Website"" href=""https://web.archive.org/web/20161207173558/https://www.sjc.edu/annapolis/mitchell-gallery/exhibits-and-programs"" target=""_blank"">Archived Website</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b2c8ca1e5a33ab643c0ba9fcf657548b.png,Website,,1,0
2688,https://digitalarchives.sjc.edu/items/show/2688,"Mitchell Gallery Exhibition Schedule 1989-1990","Mitchell Gallery Exhibition Schedule 1989-1990.  Exhibitions include:  Image and Word; Felrath Hines, Painting & Nick Ward, Sculpture; Twentieth Century Sculpture; A Decade of British and American Screenprints:  1967-1977; and St. John's College Community Art Exhibition.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",1989-1990,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 1989-1990",,,,,,,,,"1 page",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/27dad83a197f99eeeed5f7d4f6ae8b00.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
2689,https://digitalarchives.sjc.edu/items/show/2689,"Mitchell Gallery Exhibition Schedule 1990-1991","Mitchell Gallery Exhibition Schedule 1990-1991.  Exhibitions include:  Art of Our Time:  Works on Paper from the Olga Hirshhorn Collection; The C. Law Watkins Memorial Collection of the American University; Facing the Gods:  Ritual Masks of the Himalayas; Drawings by Utagawa Kuniyoshi:  Sketches for Japanese Prints; and St. John's College Community Art Exhibition.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",1990-1991,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 1990-1991",,,,,,,,,"1 page",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/09c693ed8ff91c99fca2765d83d1c856.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
2690,https://digitalarchives.sjc.edu/items/show/2690,"Mitchell Gallery Exhibition Schedule 1991-1992","Mitchell Gallery Exhibition Schedule 1991-1992.  Exhibitions include:  Secessionism and Austrian Graphic Arts 1900-1920 from the Collection of the Neue Galerie der Stadt, Linz; International Miniature Print Biennial; Old Master Drawings from the Collection of the University Art Museum, Santa Barbara; Henry Moore:  The Last Portfolio; and St. John's College Community Art Exhibition.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",1991-1992,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 1991-1992",,,,,,,,,"2 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f7b9b6c79dd0525f8b70521f384f9aaf.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
2691,https://digitalarchives.sjc.edu/items/show/2691,"Mitchell Gallery Exhibition Schedule 1993-1994","Mitchell Gallery Exhibition Schedule 1993-1994.  Exhibitions include:  The Eye of the Collector:  Ludwig and Rosy Rishcher and the Rise of German Expressionist Art; Prints by the Nabis:  Vuillard and His Contemporaries; The Artist as Social Commentator:  Prints by Honore Daumier; Gaston Lachaise:  Sculpture and Drawings; and St. John's College Community Art Exhibition.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",1993-1994,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 1993-1994",,,,,,,,,"2 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c1312a5ad449c21207b8a24c319d7f90.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
2692,https://digitalarchives.sjc.edu/items/show/2692,"Mitchell Gallery Exhibition Schedule 1994-1995","Mitchell Gallery Exhibition Schedule 1994-1995.  Exhibitions include:  Rembrandt Etchings:  Selections from the Carnegie Museum of Art; The Photographic Art:  Amish, Wildlife and the Chesapeake; The Etchings and Drypoints of James Abbott McNeil Whistler; St. John's College Community Art Exhibition; and Masterpieces of Renaissance and Baroque Printmaking.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",1994-1995,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 1994-1995",,,,,,,,,"2 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/22af6a95451d0e90e33517038d91fb5b.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
2693,https://digitalarchives.sjc.edu/items/show/2693,"Mitchell Gallery Exhibition Schedule 1995-1996","Mitchell Gallery Exhibition Schedule 1995-1996.  Exhibitions include:  Japanese Woodblock Prints:  The Ukiyo-e Tradition; Herman Maril:  Search for the Essence; St. John's College Community Art Exhibition; White Mountain Painters 1834-1926; and Space & Place Mapmaking East and West.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",1995-1996,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 1995-1996",,,,,,,,,"2 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/75d0db124b1e1bb303e7b32fd572be3e.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
2694,https://digitalarchives.sjc.edu/items/show/2694,"Mitchell Gallery Exhibition Schedule 1996-1997","Mitchell Gallery Exhibition Schedule 1996-1997.  Exhibitions include:  Sculpture by Burton Blistein; Portrait of a College:  Photographs by Warren & Eisenstaedt; Lasting Impressions:  Drawings by Thomas Hart Benton; Red Grooms:  What's All the Ruckus About?; The Figure in 20th Century Sculpture; and St. John's College Community Art Exhibition.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",1996-1997,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 1996-1997",,,,,,,,,"2 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/149da2e3a91a35e3c1c251ffef0186f9.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
2695,https://digitalarchives.sjc.edu/items/show/2695,"Mitchell Gallery Exhibition Schedule 1997-1998","Mitchell Gallery Exhibition Schedule 1997-1998.  Exhibitions include:  Nancy Graves:  Excavations in Print, 1972-1992; South Sea Impressions:  Two Artists' Views of WWII; From Earth & Soul:  The Evans Collection of Asian Ceramics; Reflections on Nature:  Small Paintings by Arthur Dove, 1942-43; In Celebration of Whitbread:  The Tumpy Wooden Wherry; and St. John's College Community Art Exhibition.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",1997-1998,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 1997-1998",,,,,,,,,"2 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3fb07931a98e073f405dd829b3444918.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
2696,https://digitalarchives.sjc.edu/items/show/2696,"Mitchell Gallery Exhibition Schedule 1998-1999","Mitchell Gallery Exhibition Schedule 1998-1999.  Exhibitions include:  The Sculptor's Line:  Henry Moore Prints and Maquettes; American Prints 1925-1945; George Rouault:  Cirque de L’Étoile Filante; Sunlight & Shadow:  American Impressionism, 1885-1945; St. John's College Community Art Exhibition; E. Barrett Prettyman, Jr., Collection of Signed and Inscribed Books; and The Fine Art of Craft:  National Craft Show of Maryland.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",1998-1999,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 1998-1999",,,,,,,,,"2 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/210fecb6a7778ff41687ec41563bae4c.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
2697,https://digitalarchives.sjc.edu/items/show/2697,"Mitchell Gallery Exhibition Schedule 1999-2000","Mitchell Gallery Exhibition Schedule 1999-2000.  Exhibitions include:  Maryland Hall Artist-in-Residence Exhibition; The Printed World of Pieter Bruegal the Elder; Ancient Views and Maps of the Holy Land; The Phelan Collection of Western Art; Chair Exhibition and Auction (Fundraiser); Picasso:  25 Years of Edition Ceramics from the Edward and Ann Weston Collection; and St. John's College Community Art Exhibition.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",1999-2000,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 1999-2000",,,,,,,,,"2 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f91398150347701e954460bd185e10c6.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
2698,https://digitalarchives.sjc.edu/items/show/2698,"Mitchell Gallery Exhibition Schedule 2000-2001","Mitchell Gallery Exhibition Schedule 2000-2001.  Exhibitions include:  Ship to Shore:  Marine Paintings from the Butler Institute of American Art; Works by Warhol from the Cochran Collection; American Landscape from the Paine Art Center and Gardens; Worldviews: Maya Ceramics from the Palmer Collection; St. John's College Community Art Exhibition; and It all Began Here in Annapolis:  An Exhibit on Thoroughbred Racing in Colonial Maryland.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",2000-2001,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 2000-2001",,,,,,,,,"2 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/073355d31f27404295c0cdc896f4953e.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
2699,https://digitalarchives.sjc.edu/items/show/2699,"Mitchell Gallery Exhibition Schedule 2001-2002","Mitchell Gallery Exhibition Schedule 2001-2002.  Exhibitions include:  A Retrospective Vision:  The Photography of Marion E. Warren, 1939-1999; Of Samurai and Chrysanthemums: Edo Period Woodblock Prints and Meji Period Sculptures; Josef Albers: Formulation: Articulation; James McNeil Whistler Lithographs from the Collection of Steven Block; The New York School and Beyond: Paintings from the Art Enterprises, Limited Collection; and St. John's College Community Art Exhibition.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",2001-2002,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 2001-2002",,,,,,,,,"2 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ca23f93e055195bed819f2b594b0f1d8.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
