﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1843,https://digitalarchives.sjc.edu/items/show/1843,"The Gadfly, Vol. II, Issue 24","Volume II, Issue 24 of The Gadfly. Published April 20, 1981.","Campbell, Rick (Editor)","St. John's College","Annapolis, MD",1981-04-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #24",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/37a6ec37d07b0c39df9111526a73290f.pdf,Text,"<em>The Gadfly</em>",1,0
1844,https://digitalarchives.sjc.edu/items/show/1844,"The Gadfly, Vol. II, Issue 25","Volume II, Issue 25 of The Gadfly. Published April 27, 1981.","Campbell, Rick (Editor)","St. John's College","Annapolis, MD",1981-04-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #25",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2742147ab4358518243d8dbc7b3feab7.pdf,Text,"<em>The Gadfly</em>",1,0
1845,https://digitalarchives.sjc.edu/items/show/1845,"The Gadfly, Vol. II, Issue 26","Volume II, Issue 26 of The Gadfly. Published May 04, 1981.","Campbell, Rick (Editor)","St. John's College","Annapolis, MD",1981-05-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #26",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a7900174334e77ab9f732ad61ad4644a.pdf,Text,"<em>The Gadfly</em>",1,0
1846,https://digitalarchives.sjc.edu/items/show/1846,"The Gadfly, Vol. II, Issue 27","Volume II, Issue 27 of The Gadfly. Published May 11, 1981.","Campbell, Rick (Editor)","St. John's College","Annapolis, MD",1981-05-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #27",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/747c3a07c2f08ffe181c728933203912.pdf,Text,"<em>The Gadfly</em>",1,0
1847,https://digitalarchives.sjc.edu/items/show/1847,"Rat Tat 1930","The 1930 Rat Tat. Published annually by the Junior Class of St. John's College. Volume Thirty two.","Monnett, Jr., L. L. (Editor-in-Chief)","The Dulany-Vernay Company","Baltimore, MD",1930,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1930,,,,,,,,,"151 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b02c751738d7a88aad5010be5287ebb4.pdf,Text,Yearbooks,1,0
1848,https://digitalarchives.sjc.edu/items/show/1848,"The Gadfly, Vol. IV, Issue 1","Volume IV, Issue 1 of The Gadfly. Published September 09, 1982.","McDowell, George (Editor)","St. John's College","Annapolis, MD",1982-09-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 04 #1",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/70c314330c3c5e6946bced936ab390a0.pdf,Text,"<em>The Gadfly</em>",1,0
1849,https://digitalarchives.sjc.edu/items/show/1849,"The Gadfly, Vol. IV, Issue 2","Volume IV, Issue 2 of The Gadfly. Published September 21, 1982.","McDowell, George (Editor)","St. John's College","Annapolis, MD",1982-09-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 04 #2",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5e238e06dec61401440ad3cd85a883c2.pdf,Text,"<em>The Gadfly</em>",1,0
1850,https://digitalarchives.sjc.edu/items/show/1850,"The Gadfly, Vol. IV, Issue 3","Volume IV, Issue 3 of The Gadfly. Published September 28, 1982.","McDowell, George (Editor)","St. John's College","Annapolis, MD",1982-09-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 04 #3",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0d6fe24f8eef70efd3c18fac3eacf10a.pdf,Text,"<em>The Gadfly</em>",1,0
1851,https://digitalarchives.sjc.edu/items/show/1851,"The Gadfly, Vol. IV, Issue 4","Volume IV, Issue 4 of The Gadfly. Published October 05, 1982.","McDowell, George (Editor)","St. John's College","Annapolis, MD",1982-10-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 04 #4",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7f16b44991fccb30a3b0f4e360307e2b.pdf,Text,"<em>The Gadfly</em>",1,0
1852,https://digitalarchives.sjc.edu/items/show/1852,"The Gadfly, Vol. IV, Issue 5","Volume IV, Issue 5 of The Gadfly. Published October 12, 1982.","McDowell, George (Editor)","St. John's College","Annapolis, MD",1982-10-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 04 #5",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fa7f50bbc4e5f9c3f20ec3e5907107d4.pdf,Text,"<em>The Gadfly</em>",1,0
1853,https://digitalarchives.sjc.edu/items/show/1853,"The Gadfly, Vol. IV, Issue 6","Volume IV, Issue 6 of The Gadfly.  Published October 19, 1982.","McDowell, George (Editor)","St. John's College","Annapolis, MD",1982-10-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 04 #6",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c37cf44b6b6fcd771a3b32623e4e0090.pdf,Text,"<em>The Gadfly</em>",1,0
1854,https://digitalarchives.sjc.edu/items/show/1854,"The Gadfly, Vol. IV, Issue 7","Volume IV, Issue 7 of The Gadfly. Published October 26, 1982.","McDowell, George (Editor)","St. John's College","Annapolis, MD",1982-10-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 04 #7",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/64e8fd8d42f5dead7875474aef887cbb.pdf,Text,"<em>The Gadfly</em>",1,0
1855,https://digitalarchives.sjc.edu/items/show/1855,"The Gadfly, Vol. IV, Issue 8","Volume IV, Issue 8 of The Gadfly. Published November 02, 1982.","McDowell, George (Editor)","St. John's College","Annapolis, MD",1982-11-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 04 #8",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d37f0c5a608179b75dd182762fc387b0.pdf,Text,"<em>The Gadfly</em>",1,0
1856,https://digitalarchives.sjc.edu/items/show/1856,"The Gadfly, Vol. IV, Issue 9","Volume IV, Issue 9 of The Gadfly. Published November 09, 1982.","McDowell, George (Editor)","St. John's College","Annapolis, MD",1982-11-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 04 #9",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5e47656f14bc6c9a8743347a8893b7b0.pdf,Text,"<em>The Gadfly</em>",1,0
1857,https://digitalarchives.sjc.edu/items/show/1857,"The Gadfly, Vol. IV, Issue 10","Volume IV, Issue 10 of The Gadfly. Published November 16, 1982.","McDowell, George (Editor)","St. John's College","Annapolis, MD",1982-11-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 04 #10",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/12305a90b8cd69d2b104d9fda1ba8716.pdf,Text,"<em>The Gadfly</em>",1,0
1858,https://digitalarchives.sjc.edu/items/show/1858,"The Gadfly, Vol. IV, Issue 11","Volume IV, Issue 11 of The Gadfly. Published November 30, 1982.","McDowell, George (Editor)","St. John's College","Annapolis, MD",1982-11-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 04 #11",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4b61221513ba17ac0d85e3a113a8294.pdf,Text,"<em>The Gadfly</em>",1,0
1859,https://digitalarchives.sjc.edu/items/show/1859,"The Gadfly, Vol. IV, Issue 12","Volume IV, Issue 12 of The Gadfly. Published December 07, 1982.","McDowell, George (Editor)","St. John's College","Annapolis, MD",1982-12-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 04 #12",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/14dcd46b1928062d67cf98ad8f695e56.pdf,Text,"<em>The Gadfly</em>",1,0
1860,https://digitalarchives.sjc.edu/items/show/1860,"The Gadfly, Vol. IV, Issue 13","Volume IV, Issue 13 of The Gadfly. Published December 14, 1982.","McDowell, George (Editor)","St. John's College","Annapolis, MD",1982-12-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 04 #13",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/15f5e055cb5292e85e60214cf6466050.pdf,Text,"<em>The Gadfly</em>",1,0
1861,https://digitalarchives.sjc.edu/items/show/1861,"The Gadfly, Vol. IV, Issue 14","Volume IV, Issue 14 of The Gadfly. Published January 18, 1983.","McDowell, George (Editor)","St. John's College","Annapolis, MD",1983-01-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 04 #14",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aef247babb870674074adefb5b008c4a.pdf,Text,"<em>The Gadfly</em>",1,0
1862,https://digitalarchives.sjc.edu/items/show/1862,"The Gadfly, Vol. IV, Issue 15","Volume IV, Issue 15 of The Gadfly. Published January 25, 1983.","McDowell, George (Editor)","St. John's College","Annapolis, MD",1983-01-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 04 #15",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8ac32a929a06ddd66bd86211daf9dc98.pdf,Text,"<em>The Gadfly</em>",1,0
