﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
595,https://digitalarchives.sjc.edu/items/show/595,"The Gadfly, Vol. XXXIV, Issue 6 ","Volume XXXIV, Issue 6 of The Gadfly. Special Homecoming issue. Published on September 28, 2012.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2012-09-28,,text,pdf,,,,,English,"Gadfly 34.06",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Homecoming,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b6542821a39de6a8d43a3f2608f7b6af.pdf,Text,"<em>The Gadfly</em>",1,0
1251,https://digitalarchives.sjc.edu/items/show/1251,"The empires of the sun and the West","Typescript of the homecoming lecture delivered on October 04, 2002 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",2002-10-04,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/270"">Audio recording</a>",English,"lec Brann 2002-10-04",,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Homecoming,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d3f88b4251f118f815e78f707981e97.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1241,https://digitalarchives.sjc.edu/items/show/1241,"Mental imagery","Typescript of the homecoming lecture given in September 27, 1985 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1985-09-27,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Brann 1985-09",,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Homecoming,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/57b75698a1fc9344d68a44c4dba01829.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1109,https://digitalarchives.sjc.edu/items/show/1109,"Irwin T. Hunt and Daisy Goldwin at Homecoming, St. John's College, Annapolis, Maryland, 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Homecoming (St. John's College, Annapolis, MD), 1980; Hunt, Irwin T. ;  Goldwin, Daisy",,,,SJC-P-0747,,,,,,,,,,,,,,,,,,,photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b7f80144dfa4ce662f778d4fd1aa1685.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1119,https://digitalarchives.sjc.edu/items/show/1119,"Alumni in Conversation outside on Campus during Homecoming, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1975-1985 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Homecoming (St. John's College, Annapolis, MD) ;  Seminar (St. John's College, Annapolis, MD)",,,,SJC-P-0791,,,,,,,,,,,,,,,,,,,photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff69497366f328750d066d4ba6d38d1e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1107,https://digitalarchives.sjc.edu/items/show/1107,"Robert S. Bart Receives a Scroll from Jack Ladd Carr during a Homecoming Banquet, Annapolis Hilton, Annapolis, Maryland, October 25, 1975","1 photographic print : b&w",Unknown,,"Annapolis, MD",1975-10-25,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD), 1975 ;  St. John's College (Annapolis, Md.) -- Faculty. ;  St. John's College (Santa Fe N. M.) -- Faculty. ;  St. John's College (Santa Fe, N. M.) --Deans.; Bart, Robert S. ;  Carr, Jack Ladd",,,,SJC-P-0739,,,,,,,,,,,,,,,,,,,photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/adc0fefab536ac93cb3ee3720ad956e0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1106,https://digitalarchives.sjc.edu/items/show/1106,"James J. Dugan, Hookie Weiskittel, Luther S. Tall, Frank DeSantis, Henry F. Wegner, J. Wesley Everett, James F. Miller, and Roland N. King Seated at a Table during a Homecoming Banquet, Annapolis Hilton, Annapolis, Maryland, October 25, 1975","1 photographic print : b&w",Unknown,,"Annapolis, MD",1975-10-25,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Homecoming (St. John's College, Annapolis, MD), 1975; Dugan, James J. ;  Tall, Luther S. ;  DeSantis, Frank ;  Wegner, Henry F. ;  Everett, J. Wesley ;  Miller, James F. ;  King, Roland N.",,,,SJC-P-0738,,,,,,,,,,,,,,,,,,,photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3a3e88ca617b092506bc3306c66eec26.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1105,https://digitalarchives.sjc.edu/items/show/1105,"William W. Simmons Reading a Citation to Colonel Thomas W. Ligon during a Homecoming Banquet, Annapolis Hilton, Annapolis, Maryland, October 25, 1975","1 photographic print : b&w",Unknown,,"Annapolis, MD",1975-10-25,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Homecoming (St. John's College, Annapolis, MD), 1975; Simmons, William W. ;  Ligon, Thomas W.",,,,SJC-P-0737,,,,,,,,,,,,,,,,,,,photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c51ff8a3f97cd649d46b490a1f343f88.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1098,https://digitalarchives.sjc.edu/items/show/1098,"Mark Schneider, Thomas T. Tamlyn, Jr., Charles B. Watson and Colleague Seated in the Woodward Hall Library during Homecoming, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Hettner, Sheldon C.",,"Annapolis, MD","1972-1973 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae.; Schneider, Mark ;  Tamlyn, Thomas T., Jr. ;  Watson, Charles B.",,,,SJC-P-0311,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/30aae0ef0b06383f0fb839518803a45d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1125,https://digitalarchives.sjc.edu/items/show/1125,"An Alumnus Speaking while Holding his Award during Homecoming, Annapolis, Maryland, [ca. 1972]","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD)",,,,SJC-P-1247,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/135600a7c8b2c603c02b676683a05162.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1124,https://digitalarchives.sjc.edu/items/show/1124,"Richard D. Weigle Presenting an Award to an Alumnus during Homecoming, Annapolis, Maryland, [ca. 1972]","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD); Weigle, Richard Daniel 1912-",,,,SJC-P-1246,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2ee3d1525b7d000e6652057e1a472965.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1123,https://digitalarchives.sjc.edu/items/show/1123,"Richard D. Weigle Speaking in a Meeting during Homecoming in Mellon Hall, Annapolis, Maryland, [ca. 1972]","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD); Weigle, Richard Daniel 1912-",,,,SJC-P-1245,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3c2a611b0e54af207f783140c3dd12c9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1122,https://digitalarchives.sjc.edu/items/show/1122,"Richard D. Weigle and an Alumnus during Homecoming, Annapolis, Maryland, [ca. 1972]","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD); Weigle, Richard Daniel 1912-",,,,SJC-P-1244,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4403f326008034e025e8a2ebd7e478d2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1121,https://digitalarchives.sjc.edu/items/show/1121,"Richard D. Weigle and Alumni Having Lunch during Homecoming, Annapolis, Maryland, [ca. 1972]","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD); Weigle, Richard Daniel 1912-",,,,SJC-P-1243,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/48492baafeebc2f53082ebf787404742.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1120,https://digitalarchives.sjc.edu/items/show/1120,"John S. Kieffer Stands while Audience Applauses during Homecoming, Annapolis, Maryland, [ca. 1972]","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD); Kieffer, John Spangler.",,,,SJC-P-1242,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/593119e76f0143208890068512d51ece.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1132,https://digitalarchives.sjc.edu/items/show/1132,"Alumni Seated during Homecoming, Annapolis, Maryland, [ca. 1972]","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD)",,,,SJC-P-1254,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4f616b36c0e59ffe081aebdea9325d55.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1131,https://digitalarchives.sjc.edu/items/show/1131,"Two Alumni Seated during Homecoming, Annapolis, Maryland, [ca. 1972]","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD)",,,,SJC-P-1253,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c9bf9d5a1cd2286bbf415a7a3415ddb1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1130,https://digitalarchives.sjc.edu/items/show/1130,"A. Willard Joyce and Alumnus Having Lunch during Homecoming, Annapolis, Maryland, [ca. 1972]","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD)",,,,SJC-P-1252,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5fda89fb7be753fa39d23130c933247d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1129,https://digitalarchives.sjc.edu/items/show/1129,"Three Alumni Seated in the Francis Scott Key Lobby during Homecoming,, Annapolis, Maryland, [ca. 1972]","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD)",,,,SJC-P-1251,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a688e58ff577b7a78f2d48f9fe407efc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1128,https://digitalarchives.sjc.edu/items/show/1128,"Two Alumni Having Lunch during Homecoming, Annapolis, Maryland, [ca. 1972]","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD)",,,,SJC-P-1250,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b03bc9403d555186316ae07f8f42f65.jpg,"Still Image","Photographic Archive—Annapolis",1,0
