﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2828,https://digitalarchives.sjc.edu/items/show/2828,"St. John's Collegian, April 04, 1951","Vol. LXIV, No. 4 of the St. John's Collegian. Published on April 4, 1951.",,"St. John's College","Annapolis, MD",1951-04-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXIV No. 04",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b1eb04119c2a11488631fd38b43ef40.pdf,Text,"The Collegian",1,0
2829,https://digitalarchives.sjc.edu/items/show/2829,"St. John's Collegian, May 11, 1951","Vol. LXIV, No. 5 of the St. John's Collegian. Published on May 11, 1951.",,"St. John's College","Annapolis, MD",1951-05-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXIV No. 05",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c82eea6abeb02e15826e150c95f2db30.pdf,Text,"The Collegian",1,0
2830,https://digitalarchives.sjc.edu/items/show/2830,"St. John's Collegian, January 23, 1951","Special Issue of the St. John's Collegian. Published on January 23, 1951.",,"St. John's College","Annapolis, MD",1951-01-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Special Issue, Jan. 23, 1951",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8531452faefe0fec42a63ef348be9c4e.pdf,Text,"The Collegian",1,0
2831,https://digitalarchives.sjc.edu/items/show/2831,"…about Johns.  Successor to the Real Collegian.","Special issue of the Collegian, entitled ""…about Johns"".",,"St. John's College","Annapolis, MD","1950 (circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian…About Johns' (successor to The Real Collegian)",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3ac082a40a4a4ee9a9752bc15c3d97de.pdf,Text,"The Collegian",1,0
2832,https://digitalarchives.sjc.edu/items/show/2832,"The Collegian, December 1953","Issue of The Collegian.  Published in December 1953.","Taylor, James (Editor); McGhee, Peter (Editor)","St. John's College","Annapolis, MD",1953-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian December, 1953",,,,,,,,,"37 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ce2074556b0f58faf15a0d7ee369da8e.pdf,Text,"The Collegian",1,0
2833,https://digitalarchives.sjc.edu/items/show/2833,"The Real Collegian, October 14, 1940","Vol. I, No. 1 of The Real Collegian.  Published on October 14, 1949.",,"St. John's College","Annapolis, MD",1949-10-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Real Collegian Vol. I No. 01",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1af1ad15d65dd2111b01613f2d86031b.pdf,Text,"The Collegian",1,0
2834,https://digitalarchives.sjc.edu/items/show/2834,"The Real Collegian, March 03, 1950","Vol. II, No. 2 of The Real Collegian.  Published on March 3, 1950.",,"St. John's College","Annapolis, MD",1950-03-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Real Collegian Vol. II No. 02",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/04399d6d37157ed4da84722f5d1f18de.pdf,Text,"The Collegian",1,0
7792,https://digitalarchives.sjc.edu/items/show/7792,"St. John's Collegian, September 7, 2023","Volume 1, issue 1 of the St. John's Collegian, published September 7, 2023.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2023-09-07,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol1_issue1_2023-09-07,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a02da212645df85bcbf5161dbdee104.pdf,Text,"<em>The St. John's Collegian</em>",1,0
7793,https://digitalarchives.sjc.edu/items/show/7793,"St. John's Collegian, September 14, 2023","Volume 1, issue 2 of the St. John's Collegian, published September 14, 2023.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2023-09-14,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol1_issue2_2023-14-07,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c41993923c47055cbecd9ef62ce64a74.pdf,Text,"<em>The St. John's Collegian</em>",1,0
7854,https://digitalarchives.sjc.edu/items/show/7854,"St. John's Collegian, September 28, 2023","Volume 1, issue 3 of the St. John's Collegian, published September 28, 2023.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2023-09-28,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol1_issue3_2023-09-28,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d4ed42405a2281703907363550204241.pdf,Text,"<em>The St. John's Collegian</em>",1,0
7855,https://digitalarchives.sjc.edu/items/show/7855,"St. John's Collegian, October 5, 2023","Volume 1, issue 4 of the St. John's Collegian, published October 5, 2023.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2023-10-05,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol1_issue4_2023-10-05,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/01e8588472dce7c3ba3a9793dfaf2a24.pdf,Text,"<em>The St. John's Collegian</em>",1,0
7856,https://digitalarchives.sjc.edu/items/show/7856,"St. John's Collegian, October 18, 2023","Volume 1, issue 5 of the St. John's Collegian, published October 18, 2023.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2023-10-18,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol1_issue5_2023-10-18,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fc0c7e8d4fc8607915bfdc7004ae51cd.pdf,Text,"<em>The St. John's Collegian</em>",1,0
7864,https://digitalarchives.sjc.edu/items/show/7864,"St. John's Collegian, October 26, 2023","Volume 1, issue 6 of the St. John's Collegian, published October 26, 2023. Corrected version of the publication. ","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2023-10-26,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol1_issue6_2023-10-26_Corrected,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ce997214bf4e7d6f7dda093ade2f6fe2.pdf,Text,"<em>The St. John's Collegian</em>",1,0
7865,https://digitalarchives.sjc.edu/items/show/7865,"St. John's Collegian, November 9, 2023","Volume 1, issue 7 of the St. John's Collegian, published November 9, 2023. ","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2023-11-09,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol1_issue7_2023-11-09,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/617a5ad44c3d7f77e9774ffadd630606.pdf,Text,"<em>The St. John's Collegian</em>",1,0
7866,https://digitalarchives.sjc.edu/items/show/7866,"St. John's Collegian, November 16, 2023","Volume 1, issue 8 of the St. John's Collegian, published November 16, 2023. Corrected version.  ","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2023-11-16,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol1_issue8_2023-11-16,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a3682dadaf0b88f5e97bc455e30ea8ae.pdf,Text,"<em>The St. John's Collegian</em>",1,0
7876,https://digitalarchives.sjc.edu/items/show/7876,"St. John's Collegian, December 7, 2023","Volume 1, issue 9 of the St. John's Collegian, published December 7, 2023. ","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2023-12-07,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol1_issue9_2023-12-07,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c2dacafc270b5463f3dd60bca2589513.pdf,Text,"<em>The St. John's Collegian</em>",1,0
7877,https://digitalarchives.sjc.edu/items/show/7877,"St. John's Collegian, January 11, 2024","Volume 2, issue 1 of the St. John's Collegian, published January 11, 2024. ","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2024-01-11,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol2_issue1_2024-01-11,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2e54def6d8e5d939b771a030611a8af8.pdf,Text,"<em>The St. John's Collegian</em>",1,0
7878,https://digitalarchives.sjc.edu/items/show/7878,"St. John's Collegian, January 18, 2024","Volume 2, issue 2 of the St. John's Collegian, published January 18, 2024. ","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2024-01-18,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol2_issue2_2024-01-18,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ec88d855dd80f9b808bbae2991e9e475.pdf,Text,"<em>The St. John's Collegian</em>",1,0
7914,https://digitalarchives.sjc.edu/items/show/7914,"St. John's Collegian, February 8, 2024","Volume 2, issue 4 of the St. John's Collegian, published February 8, 2024.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2024-02-08,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol2_issue4_2024-02-08,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2b66476ec7790f975709befa9264b9ae.pdf,Text,"<em>The St. John's Collegian</em>",1,0
7915,https://digitalarchives.sjc.edu/items/show/7915,"St. John's Collegian, February 1, 2024","Volume 2, issue 3 of the St. John's Collegian, published February 1, 2024.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2024-02-01,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol2_issue3_2024-02-01,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5d4bf0fe212dbbbe761f7965f6bcb9d.pdf,Text,"<em>The St. John's Collegian</em>",1,0
