﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3445,https://digitalarchives.sjc.edu/items/show/3445,"Inauguration Ceremony of Panayiotis Kanelos","Audio recording of the Inauguration Ceremony of Panayiotis Kanelos held on October 28, 2017 in Annapolis, MD.","St. John's College",,"Annapolis, MD",2017-10-28,,sound,mp3,,,"Saunders-Albin, Pamela; Roosevelt, Mark; Macfarland, Joseph C.; Kemmer, Brittany; Ongley, Jennifer; Fielding, Ronald; Kanelos, Panayiotis","<a title=""Inauguration Program"" href=""http://digitalarchives.sjc.edu/items/show/3444"">Inauguration Program</a>; <a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3446"">Typescript</a>",English,"Kanelos Inauguration 10-28-17",,,,,,,,,,,,,,,,,,,mp3,,01:04:29,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3591dd1c6ac603dad961b82635b0e627.mp3,Sound,"Speeches, presentations, and other lectures",1,0
2719,https://digitalarchives.sjc.edu/items/show/2719,"A Conversation with Tom Brokaw and Admiral Mike Mullen","Audio recording of a conversation between Tom Brokaw and Admiral Mike Mullen held on February 19, 2017.  This is part of the Great Conversations series.","Brokaw, Tom; Mullen, Mike",,"Annapolis, MD",2017-02-19,"St. John's College has been given permission to post this online.",sound,mp3,,,"Nelson, Christopher B.; Wolf, Mary","<a title=""Brokaw-Mullen"" href=""https://www.sjc.edu/annapolis/events/brokaw-and-mullen"" target=""_blank"" rel=""noreferrer noopener"">Event information on SJC Website</a>",English,Brokaw-Mullen,,,,,,,,,,,,,,,,,,,mp3,,01:44:51,,,,,,,,,,,,,,,,,,,,,,,,"Great Conversations",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/477307439d8a9edfdcb85d35e9ab3b29.mp3,Sound,"Speeches, presentations, and other lectures",1,0
2457,https://digitalarchives.sjc.edu/items/show/2457,"Remarks at Retirement Dinner Celebration.","Remarks given by Chris Nelson on June 16, 2017 at his Retirement Dinner Celebration.","Nelson, Christopher B.",,"Annapolis, MD",2017-06-17,"The owner of this publication has given permission for access.",text,pdf,,,,,English,"Remarks at Retirement Dinner June 16 2017 (Nelson)",,,,,,,,," 4 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aca4fde0ee5e12dc94d060a93a183f7e.pdf,Text,"Speeches, presentations, and other lectures",1,0
2180,https://digitalarchives.sjc.edu/items/show/2180,"Fit for the world","Transcript of the commencement address given on May 20, 2017 by Christopher Nelson in Santa Fe, NM.","Nelson, Christopher B.","St. John's College","Santa Fe, NM",2017-05-20,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"Nelson, C. Commencement 05-2017",,,,,,,,,"6 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Presidents,Santa Fe",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e08fcc12ff891292233c6f788a726dbc.pdf,Text,"Speeches, presentations, and other lectures",1,0
2091,https://digitalarchives.sjc.edu/items/show/2091,"The Natural Law of War and Peace","Typescript of a lecture delivered on April 19, 2017 by Dr. Angelo Codevilla as part of the LCDR Erik S. Kristensen Lecture Series.; The lecture is the part of a joint lectures series between St. John's College and the U.S. Naval Academy to honor the memory of Lieutenant Commander Erik S. Kristensen. An alumnus of the United States Naval Academy and the St. John's College Graduate Institute, Kristensen, a Navy SEAL, was killed in the line of duty in Afghanistan in 2005. This lecture series aims to create even greater ties between the two schools, as well as to educate the public about civil-military relations and the place of the liberal arts in education of naval and military professions.","Codevilla, Dr. Angelo","St. John's College","Annapolis, MD",2017-04-19,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,,"Nelson, Christopher (Introduction)","<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/2080"">Audio recording</a>",English,Codevilla_Angelo_2017-04-19_Typescript,,,,,,,,,"19 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Kristensen lecture series,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ede9398cd0cc178fa83cf43ffc5d7394.pdf,Text,"Speeches, presentations, and other lectures",1,0
2080,https://digitalarchives.sjc.edu/items/show/2080,"The Natural Law of War and Peace","Audio recording of a lecture delivered on April 19, 2017 by Dr. Angelo Codevilla as part of the LCDR Erik S. Kristensen Lecture Series.; The lecture is the part of a joint lectures series between St. John's College and the U.S. Naval Academy to honor the memory of Lieutenant Commander Erik S. Kristensen. An alumnus of the United States Naval Academy and the St. John's College Graduate Institute, Kristensen, a Navy SEAL, was killed in the line of duty in Afghanistan in 2005. This lecture series aims to create even greater ties between the two schools, as well as to educate the public about civil-military relations and the place of the liberal arts in education of naval and military professions.","Codevilla, Dr. Angelo","St. John's College","Annapolis, MD",2017-04-19,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,"Nelson, Christopher (Introduction)","<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/2091"">Typescript</a>",English,Codevilla_Angelo_2017-04-19,,,,,,,,,,,,,,,,,,,wav,,00:52:03,,,,,,,,,,,,,,,,,,,,,,,,"Kristensen lecture series,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c75d5dff127cb656069684a254ee1c1b.mp3,Sound,"Speeches, presentations, and other lectures",1,0
1248,https://digitalarchives.sjc.edu/items/show/1248,"On translating Plato","Typescript of a lecture delivered in March 1997 by Eva Brann at the ""Retracing the Platonic Text"" conference held at Penn State.","Brann, Eva T. H.",,Pennsylvania,1997-03,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Brann 1997-03",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d94bc934a9090ca74d759c2a5b0eae2b.pdf,Text,"Speeches, presentations, and other lectures",1,0
1238,https://digitalarchives.sjc.edu/items/show/1238,"The offense of Socrates:  a re-reading of Plato's Apology","Typescript of a lecture delivered on September 02, 1972 by Eva Brann at the 1975 Annual Meeting of the American Political Science Foundation.","Brann, Eva T. H.",,"San Francisco, CA",1975-09-02,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Brann 1975-09-02",,,,,,,,,"30 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6c4aa0e35b97ae9214cb8b978b7d629e.pdf,Text,"Speeches, presentations, and other lectures",1,0
1150,https://digitalarchives.sjc.edu/items/show/1150,"Presidential Inauguration Speech, 2016","Typescript of the inauguration speech given by Mark Roosevelt on September 16, 2016 in Santa Fe, NM.","Roosevelt, Mark",,"Santa Fe, NM",2016-09-16,"St. John's College has been given permission to make this available online.",text,pdf,,,,,English,"Roosevelt Inauguration Speech - 2016-09-16",,,,,,,,,"7 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9391e9a3eb6e75c688cb42e76315349c.pdf,Text,"Speeches, presentations, and other lectures",1,0
818,https://digitalarchives.sjc.edu/items/show/818,"From the virtual to the actual : the painful prospect of liberal education","Transcript of the Graduate Institute convocation address given on June 18, 2000 by David Levine in Santa Fe, NM.","Levine, David Lawrence","St. John's College","Santa Fe, NM",2000-06-18,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic; Learning and scholarship",,,English,24003176,,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a47243857e9ffa50e154dd2006001eca.pdf,Text,"Speeches, presentations, and other lectures",1,0
817,https://digitalarchives.sjc.edu/items/show/817,"A world of worldless truths, an invitation to philosophy","Transcript of the Graduate Institute convocation address given on June 20, 1999 by David Levine in Santa Fe, NM.","Levine, David Lawrence","St. John's College","Santa Fe, NM",1999-06-20,"Meem Library has been given permission to make this item available online.",text,pdf,,"Philosophy; Learning and scholarship",,,English,24003175,,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c03377a141baddbe91eb9196f92e2a1b.pdf,Text,"Speeches, presentations, and other lectures",1,0
816,https://digitalarchives.sjc.edu/items/show/816,"Hand-me-downs : or the traditionalization of thought","Transcript of the Graduate Institute convocation address given on June 14, 1998 by David Levine in Santa Fe, NM.","Levine, David Lawrence","St. John's College","Santa Fe, NM",1998-06-14,"Meem Library has been given permission to make this item available online.",text,pdf,,"Learning and scholarship",,,English,24003174,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ad1a18a9b2b9c77460e76fec6acb025.pdf,Text,"Speeches, presentations, and other lectures",1,0
814,https://digitalarchives.sjc.edu/items/show/814,"You too have read Newton!","Transcript of the commencement address given on May 20, 2006 by David Levine in Santa Fe, NM.","Levine, David Lawrence","St. John's College","Santa Fe, NM",2006-05-20,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Higher",,,English,24003171,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6f5b46790354c9d7056ae9176f2e10c7.pdf,Text,"Speeches, presentations, and other lectures",1,0
809,https://digitalarchives.sjc.edu/items/show/809,"""I hate books"" or making room for learning","Transcript of the Graduate Institute convocation address given on June 15, 1997 by David Levine in Santa Fe, NM.","Levine, David Lawrence","St. John's College","Santa Fe, NM",1997-06-15,"Meem Library has been given permission to make this item available online.",text,pdf,,"Rousseau, Jean-Jacques, 1712-1778. Emile.; Education",,,English,24000406,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/95696876ebdbc5a675af4d563e36b1f2.pdf,Text,"Speeches, presentations, and other lectures",1,0
775,https://digitalarchives.sjc.edu/items/show/775,"The friend","Transcript of an address given on May 16, 1998 by Peter Pesic as part of the Baccalaureate service in Santa Fe, NM.","Pesic, Peter","St. John's College","Santa Fe, NM",1998-05-16,"Meem Library has been given permission to make this item available online.",text,pdf,,"Bible. New Testament; Christianity",,,English,24003356,,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Baccalaureate service",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/98d2afa0793ed24d046ceac0cb09e76c.pdf,Text,"Speeches, presentations, and other lectures",1,0
644,https://digitalarchives.sjc.edu/items/show/644,"Beginnings of community","Transcript of an address given on May 21, 1999 by Stephen Van Luchene as part of the Baccalaureate service in Santa Fe, NM.","Van Luchene, Stephen R.","St. John's College","Santa Fe, NM",1999-05-21,"Meem Library has been given permission to make this item available online.",text,pdf,,Communities,,,English,24003362,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Baccalaureate service",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d577bac5ec4a2e4075dc8fbdbcc42107.pdf,Text,"Speeches, presentations, and other lectures",1,0
477,https://digitalarchives.sjc.edu/items/show/477,"Patriotism in the 21st Century","Audio recording of a lecture delivered on April 13, 2016 by Seth Cropsey as part of the LCDR Erik S. Kristensen Lecture Series.; The lecture is the first in a newly established joint lectures series between St. John's College and the U.S. Naval Academy to honor the memory of Lieutenant Commander Erik S. Kristensen. An alumnus of the United States Naval Academy and the St. John's College Graduate Institute, Kristensen, a Navy SEAL, was killed in the line of duty in Afghanistan in 2005. This lecture series aims to create even greater ties between the two schools, as well as to educate the public about civil-military relations and the place of the liberal arts in education of naval and military professions.","Cropsey, Seth","St. John's College","Annapolis, MD",2016-04-13,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,"Beall, James (Introduction)",,English,Cropsey_Seth_2016-04-13,,,,,,,,,,,,,,,,,,,digital,,00:58:20,,,,,,,,,,,,,,,,,,,,,,,,"Kristensen lecture series,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7bf4882279bf15027abdad1feab7764f.MP3,Sound,"Speeches, presentations, and other lectures",1,0
348,https://digitalarchives.sjc.edu/items/show/348,"Freedom, letters, and leisure : west and east","Transcript of the Graduate Institute commencement address given on August 15, 2008 by James Carey in Santa Fe, NM.","Carey, James","St. John's College","Santa Fe, NM",2008-08-15,"Meem Library has been given permission to make this item available online.",text,pdf,,"Language; Leisure; Psycholinguistics",,,English,24003569,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/475a5de4178fb2c9309d44665ca6027b.pdf,Text,"Speeches, presentations, and other lectures",1,0
347,https://digitalarchives.sjc.edu/items/show/347,"Santa Fe Baccalaureate Address, Spring 1991","Transcript of a the address given on May 19, 1991 by James Carey as part of the Baccalaureate service in Santa Fe, NM.","Carey, James","St. John's College","Santa Fe, NM",1991-05-19,"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,24000381,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Baccalaureate service",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae09b2be30907e29f0eabd439f6cf2fa.pdf,Text,"Speeches, presentations, and other lectures",1,0
327,https://digitalarchives.sjc.edu/items/show/327,"Homer on Military Leadership","Audio recording of a lecture delivered on April 10, 2015, by Jonathan Shay as part of the LCDR Erik S. Kristensen Lecture Series.; The lecture is the third in a joint lectures series between St. John's College and the U.S. Naval Academy to honor the memory of Lieutenant Commander Erik S. Kristensen. An alumnus of the United States Naval Academy and the St. John's College Graduate Institute, Kristensen, a Navy SEAL, was killed in the line of duty in Afghanistan in 2005. This lecture series aims to create even greater ties between the two schools, as well as to educate the public about civil-military relations and the place of the liberal arts in the education of naval and military professions.","Shay, Jonathan","St. John's College","Annapolis, MD",2015-04-10,"Permission received.",sound,mp3,,"Command of troops; Homer",,,English,LEC_Shay_Jonathan_2015-04-10,,,,,,,,,,,,,,,,,,,digital,,01:17:32,,,,,,,,,,,,,,,,,,,,,,,,"Kristensen lecture series,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/df7e73adbe6b258f8c61052aa12bd418.MP3,Sound,"Speeches, presentations, and other lectures",1,0
