﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3730,https://digitalarchives.sjc.edu/items/show/3730,"Wholes and parts in human character","Typescript of a lecture delivered in Spring 2002 by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",2002-04,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Sachs 2002",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/88b5656428e0b2bf5c2b9b7581a1867b.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3729,https://digitalarchives.sjc.edu/items/show/3729,"What is a what-is question?","Typescript of a lecture delivered in May 1993 by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1993-05,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Sachs 1993-05",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/681e6d1138cfd3c0a7131ac33b435560.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3728,https://digitalarchives.sjc.edu/items/show/3728,"Tragic pleasure","Typescript of a lecture delivered in 1994 by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1994,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Sachs 1994",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a1d809dc2dce0cb1c056b8729722dc8.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3727,https://digitalarchives.sjc.edu/items/show/3727,"Three little words","Typescript of a lecture delivered in April 1997 by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1997-04,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Sachs 1997-04",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1fc7a9d73d33697f8a2b914330ba66e6.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3716,https://digitalarchives.sjc.edu/items/show/3716,"The parable of Don Quixote","Typescript of a lecture delivered on September 17, 1982 by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1982-09-17,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Sound recording"" href=""http://digitalarchives.sjc.edu/items/show/3715"">Sound recording</a>",English,"lec Sachs 1982-09-17",,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/67f8f6000ddbefff7561e6cfd3d6cf23.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3715,https://digitalarchives.sjc.edu/items/show/3715,"The Parable of Don Quixote","Audio recording of a lecture delivered on September 17, 1982, by Joe Sachs as part of the Formal Lecture Series. 

The tape cuts off part of the lecture. The missing section begins on page 12 of the lecture typescript, at the end of the first sentence in the paragraph that begins ""It is not right,"" and is missing page 13 and most of page 14. The tape ends with, ""As Don Quixote is a lover of honor,"" which is the last sentence of the lecture.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1982-09-17,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Cervantes Saavedra, Miguel de, 1547-1616. Don Quixote",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3716"">Typescript</a>",English,LEC_Sachs_Joe_1982-09-17_ac,,,,,,,,,,,,,,,,,,,"audiotape ",,00:47:05,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fe390b517fad0ca74769f889599e685c.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3724,https://digitalarchives.sjc.edu/items/show/3724,"The heart of the program","Typescript of a lecture delivered on January 17, 2004 by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",2004-01-17,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Sachs 2004-01-17",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b97690e1e7de938ddfd29a0e552841d6.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3723,https://digitalarchives.sjc.edu/items/show/3723,"The fury of Aeneas","Typescript of a lecture delivered on October 2, 1981 by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1981-10-02,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Sachs 1981-10-02",,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/24be44d0713ea7cd56c7c525a9e91dde.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3725,https://digitalarchives.sjc.edu/items/show/3725,"Introduction: Philosophic Writing","Typescript of a lecture delivered on August 6, 1983 by Joe Sachs s part of the Graduate Institute Summer Lecture Series. <br /><br />Mr. Sachs is a tutor at St. John's College, Annapolis. His talk is a draft of his introduction to his translation of Aristotle's <em>Metaphysics</em>. His talk compares and contrasts the writings of Plato and Aristotle and in particular the differences and similarities between the Platonic Dialogues and Aristotle's corpus.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1983-08-06,"St. John's College has been given permission to make this item available online.",text,pdf,,"Philosophy; Aristotle; Plato; Written communication",,,English,"lec Sachs 1983-08-06",,,,,,,,,"39 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d69d250ca23c7f8714280fcab7732302.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
3718,https://digitalarchives.sjc.edu/items/show/3718,"God of Abraham, Isaac, and Jacob","Typescript of a lecture delivered on October 24, 1986 by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1986-10-24,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Sound recording"" href=""http://digitalarchives.sjc.edu/items/show/3717"">Sound recording</a>",English,"lec Sachs 1986-10",,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f378473f91a906b6ad99498caa7c1f5a.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3717,https://digitalarchives.sjc.edu/items/show/3717,"God of Abraham, Isaac, and Jacob","Audio recording of a lecture delivered on October 24, 1986 by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1986-10-24,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3718"">Typescript</a>",English,"lec Sachs 1986-10-24",,,,,,,,,,,,,,,,,,,"audiotape (Tape 519)",,01:04:08,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6f7633ae70bc649f910df4dd1af3414b.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1683,https://digitalarchives.sjc.edu/items/show/1683,"Energeia, Spring 1983","Issue of the Energeia, published in Spring 1983.","Bergren, Kathleen; Burlein, Ann; Cooper, Barbara; Holland, Christian; Maguire, Susan; Marklin, Martin; Miller, Richard; Mullen, Alexander; Sokolik;  Merle; Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1983,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 1983",,,,,,,,,"ii, 65 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1da4e0ffd3ccc6a2095dbeed71cfc01c.pdf,Text,<em>Energeia</em>,1,0
1681,https://digitalarchives.sjc.edu/items/show/1681,"Energeia, Spring 1982","Issue of the Energeia, published in Spring 1982.","Cooper, Barbara; Davis, Matthew; Holland, Christian; Maguire, Susan; Miller, Richard; Monsma, Fritz; Sharp, Marion; Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1982,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 1982",,,,,,,,,"i, 60 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e3a52d4b29151522e8bb86bd443de62c.pdf,Text,<em>Energeia</em>,1,0
1682,https://digitalarchives.sjc.edu/items/show/1682,"Energeia, Fall 1982","Issue of the Energeia, published in Fall 1982.","Bergren, Kathleen; Burlein, Ann; Cooper, Barbara; Holland, Christian; Maguire, Susan; Marklin, Martin; Miller, Richard; Mullen, Alexander; Sokolik;  Merle; Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1982,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Fall 1982",,,,,,,,,"ii, 58 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4fc76c68c6d164a23d36c81d23ba68f.pdf,Text,<em>Energeia</em>,1,0
3720,https://digitalarchives.sjc.edu/items/show/3720,"Battle of the gods and giants","Typescript of a lecture delivered on March 6, 1992 by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1992-03-06,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Sound recording"" href=""http://digitalarchives.sjc.edu/items/show/3719"">Sound recording</a>",English,"lec Sachs 1992-03-06",,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3315871e022cd6ac5953e8da25db1041.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3719,https://digitalarchives.sjc.edu/items/show/3719,"Battle of the Gods and Giants","Audio recording of a lecture delivered on March 6, 1992, by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1992-03-06,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Aristotle. Physics",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3720"">Typescript</a>",English,"lec Sachs 1992-03-06",,,,,,,,,,,,,,,,,,,"audiotape (Tape 397)",,00:57:00,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c794466c37e151964d2e24ddf789b5b1.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3722,https://digitalarchives.sjc.edu/items/show/3722,"Aristotle's definition of motion","Typescript of a lecture delivered on July 6, 1975 by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1975-07-06,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Sachs 1975-07-06",,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fb3408aca935ffcd2a2ea3d941ee102b.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3721,https://digitalarchives.sjc.edu/items/show/3721,"Antigone: all resourcefulness/resourceless","Typescript of a lecture delivered on December 2, 1988 by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1988-12-02,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Sachs 1988",,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/749f96e81365729aa65ad5e392f0a09e.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3726,https://digitalarchives.sjc.edu/items/show/3726,"An outline of the argument of Artistotle's <em>Metaphysics</em>","Typescript of a lecture delivered on April 11, 1980 by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1980-04-11,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Sachs 1980-04-11",,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/375004bcf90ca24eb75475d3bf07496a.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
