﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5579,https://digitalarchives.sjc.edu/items/show/5579,"Carol Angell, of Mount Holyoak College Talks with Edwin J. Delattre and Mrs. Delattre after the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Angell, Carol",,,,SJC-P-1646,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8cfca53db9011a2ff7f54d3551f59a70.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5580,https://digitalarchives.sjc.edu/items/show/5580,"Senator Paul Sarbanes, in Academic Robe, Talks with  Edwin J. Delattre and Mrs. Delattre, outside of Mellon Hall after the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.; Sarbanes, Paul",,,,SJC-P-1647,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e95a14a9d48996105a37402e58b6b540.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5581,https://digitalarchives.sjc.edu/items/show/5581,"Nancy Scott talks with Lydia Sparrow and  Randolph C. Ellsworth Shakes Hands with Dean Edward G. Sparrow after the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Scott, Nancy;  Sparrow, Lydia;  Ellsworth, Randolph C.;  Sparrow, Edward G.",,,,SJC-P-1648,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Inauguration",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3a4f3bbf4a48574691395799d660fb04.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5582,https://digitalarchives.sjc.edu/items/show/5582,"Reverend Richard Landis, Charles A. Nelson, and Edwin J. Delattre in Academic Robes outside of Mellon Hall after the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Landis, Richard;  Nelson, Charles A.;  Delattre, Edwin J.",,,,SJC-P-1649,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f268903c1b7c293bfa39aeb5d8872798.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5583,https://digitalarchives.sjc.edu/items/show/5583,"Charles A. Nelson, Edwin J. Delattre, Alice Delattre, and G. Allen Brunner outside of Mellon Hall after the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Nelson, Charles A.;  Delattre, Edwin J.;  Brunner, G. Allen;  Delattre, Alice",,,,SJC-P-1650,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7c9de1065e6d941aeb72810b7a6d92c2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1321,https://digitalarchives.sjc.edu/items/show/1321,"Inauguration of Douglas Huntly Gordon as President of St. John's","Program of the inauguration",,"St. John's College","Annapolis, MD",1932-04-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-74,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f71709e964d72a8b9aac791832b86328.pdf,Text,"Playbills & Programs",1,1
1322,https://digitalarchives.sjc.edu/items/show/1322,"Inauguration of Colonel Amos Walter Wright Woodcock as President of St. John's","Program of the inauguration",,"St. John's College","Annapolis, MD",1934-10-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-75,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ece60f1d6d313a2e212ae64db2df2e57.pdf,Text,"Playbills & Programs",1,1
1324,https://digitalarchives.sjc.edu/items/show/1324,"Inauguration of John Spangler Kieffer as President of St. John's College","Program and printed speeches of the inauguration",,"St. John's College","Annapolis, MD",1947-10-25,"St. John's College owns the rights to this publication.",text,pdf,,"Kieffer, John Spangler.",,,English,Bx1-77,,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dfb1a54a0ececc718919e76d4001dd54.pdf,Text,"Playbills & Programs",1,1
1326,https://digitalarchives.sjc.edu/items/show/1326,"Inauguration of Richard Daniel Weigle as Eighteenth President of St. John's College","Program of the inauguration",,"St. John's College","Annapolis, MD",1950-10-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-79,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/381d2b27734c2b27d026d489a51de7b5.pdf,Text,"Playbills & Programs",1,1
6329,https://digitalarchives.sjc.edu/items/show/6329,"Inauguration Ceremony of Edwin J. Delattre","Film showcasing the inauguration ceremony of Edwin J. Delattre as the college president, which was held on September 27, 1980. File has no audio.",,,"Annapolis, MD",1980-09-27,"St. John's College owns the rights to this film","moving image",mp4,,,,,,"Inauguration of Edwin Delattre (No Audio) Compressed",,,,,,,,,,,,,,,,,,,"16 mm film",,00:02:53,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/960795cc92bbc449aaae93cead873013.mp4,"Moving Image","SJC Films",1,0
