﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1241,https://digitalarchives.sjc.edu/items/show/1241,"Mental imagery","Typescript of the homecoming lecture given in September 27, 1985 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1985-09-27,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Brann 1985-09",,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Homecoming,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/57b75698a1fc9344d68a44c4dba01829.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1913,https://digitalarchives.sjc.edu/items/show/1913,"The Gadfly, Vol. VII, Issue 2","Volume VII, Issue 2 of The Gadfly. Published October 01, 1985.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1985-10-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 07 #2",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8762e7ecb6342de7d0489faef2645fac.pdf,Text,"<em>The Gadfly</em>",1,0
3381,https://digitalarchives.sjc.edu/items/show/3381,"The St. John's Reporter, Volume 12 Issue 2","Volume 12, Issue 2 of The St. John's Reporter.  Published in November 1985.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1985-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 12 issue 2 Nov 1985",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c65bb88cb42ebb688daf4d3cca2a0140.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3735,https://digitalarchives.sjc.edu/items/show/3735,"Portrait of George Doskow, Seated, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1985-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Doskow, George",,,,SJC-P-2541,,,,,,,,,,,,,,,,,,,photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/956a2c8afcd1b190125354706f784bf8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1914,https://digitalarchives.sjc.edu/items/show/1914,"The Gadfly, Vol. VII, Issue 4","Volume VII, Issue 4 of The Gadfly. Published November 05, 1985.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1985-11-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 07 #4",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7e3cfd66901e6c43292425c2dddaf105.pdf,Text,"<em>The Gadfly</em>",1,0
1915,https://digitalarchives.sjc.edu/items/show/1915,"The Gadfly, Vol. VII, Issue 5","Volume VII, Issue 5 of The Gadfly. Published November 19, 1985.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1985-11-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 07 #5",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a74664e5db5f8f58b250af065c3145b2.pdf,Text,"<em>The Gadfly</em>",1,0
1916,https://digitalarchives.sjc.edu/items/show/1916,"The Gadfly, Vol. VII, Issue 6","Volume VII, Issue 6 of The Gadfly. Published December 10, 1985.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1985-12-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 07 #6",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/df326f4f840ffe087a82715f09de4866.pdf,Text,"<em>The Gadfly</em>",1,0
209,https://digitalarchives.sjc.edu/items/show/209,"Statement of the St. John's Program 1985-1986","College catalog for the years 1985-1986","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1985-1986,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"80 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/88433b870d0ffddc45b840a29278e25c.pdf,Text,"College Catalogs and Statements of the Program",1,0
888,https://digitalarchives.sjc.edu/items/show/888,"Lecture/Concert Schedule - 1985-86","Schedule of lectures and concerts for the 1985-1986 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1985-1986,"St. John's College owns the rights to this publication.",text,pdf,,,"Doskow, George; Reed, Robert; Brann, Eva T. H.; Lenkowski, Jon; Foley, Helen; Murray, Jo Ann, 1951-; Trimble, Virginia; Kutler, Samuel; Maschler, Chaninah, 1931-2014; Taylor, Kent; Perkins, Pheme; Umphrey, Stewart, 1942-; Charniak, Eugene; Dreyfus, Hubert L.; Buchanan, Bruce G.; Adler, Mortimer Jerome, 1902-2001; Carey, James; Jordan, Constance; Kirmmse, Bruce H.; Smith, Brother Robert; Salkever, Stephen G., 1943-; Mowatt, Barbara; Arnott, Peter; King William Players","September 27, 1985. Brann, Eva T. H. <a href=""http://digitalarchives.sjc.edu/items/show/1241"" title=""Mental imagery."">Mental imagery.</a>",,"Lecture Schedule 1985-1986",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f9ea9ca9b8bcf69e0fd0d743f4baa0d2.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1690,https://digitalarchives.sjc.edu/items/show/1690,"Energeia, Spring 1986","Issue of the Energeia, published in Spring 1986.","Fink, Gabriell (Co-Editor); Macfarland, Joseph C.","St. John's College","Annapolis, MD",1986,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 1986",,,,,,,,,"i, 69 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9976c1f86b361cc55af4ca52f53cccca.pdf,Text,<em>Energeia</em>,1,0
1691,https://digitalarchives.sjc.edu/items/show/1691,"Energeia, Fall 1986","Issue of the Energeia, published in Fall 1986.","Cooper, Laurie (Co-Editor); Macfarland, Joseph C.","St. John's College","Annapolis, MD",1986,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Fall 1986",,,,,,,,,"iii, 70 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7df35c7ec2e3de6f39901fea1ac2724d.pdf,Text,<em>Energeia</em>,1,0
3872,https://digitalarchives.sjc.edu/items/show/3872,"1986 Yearbook","St. John's College Yearbook for the year 1986.","Hamburger, Julie (Editor)","St. John's College","Annapolis, MD",1986,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1986,,,,,,,,,"78 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8d987d01aa7f8bd1713b1a5870b3cb00.pdf,Text,Yearbooks,1,0
6251,https://digitalarchives.sjc.edu/items/show/6251,"David E. Starr in Conversation with Christopher T. Lynch Outside on the Campus Quadrangle, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1986,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Starr, David E. ;  Lynch, Christopher T. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-2577,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/125efe96bc67aef815ecf87146bf5167.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6252,https://digitalarchives.sjc.edu/items/show/6252,"David E. Starr in Conversation with Christopher T. Lynch Outside on the Campus Quadrangle, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1986,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Starr, David E. ;  Lynch, Christopher T. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-2578,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d312d773bf4dfccc0bc22021cec8499c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5969,https://digitalarchives.sjc.edu/items/show/5969,"Chase H. Harrison, Aleksandra A. Wolska, Michael A. Smith, Joan K. Bogucki and Daniel S. Caldwell Testing the Rutherford Scattering Apparatus in Senior Laboratory, St. John's College, Annapolis, MD","1 photographic print : b&w",Unknown,,"Annapolis, MD","1986 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Harrison, Chase H.;  Wolska, Aleksandra A.;  Smith, Michael A.;  Bogucki, Joan K.;  Caldwell, Daniel S.",,,,SJC-P-2199,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b9f8d10530f284c2baed0c968a6b2df6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
505,https://digitalarchives.sjc.edu/items/show/505,"The St. John's Review (formerly The College), Winter 1986","Volume XXXVII, number 1 of The St. John's Review, formerly The College.  Published in Winter 1986.","Office of the Dean","St. John's College","Annapolis, MD",1986-01,"St. John's College owns the rights to this publication.",text,pdf,,,"Sterling, J. Walter; Coughlin, Maria; Freis, Richard; Freis, S. Richard; Sachs, Joe; Stickney, Cary; Wilson, Curtis A.; Sachs, Joe; Brann, Eva T. H.; O'Grady, William; Bart, Robert; Higuera, Marilyn; Littleton, Michael; Buchenauer, Nancy; Doskow, George; LeCuyer, Phil; Sparrow, Edward; Durgin, Frank; Dink, Michael; Rustan, Paula; Cohen, Martin; Jones, Mary Hannah",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_37_No_1_1986",,,,,,,,,"142 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/460b9dac86a6e54cf1967133f734c8b1.pdf,Text,"<em>The St. John's Review</em>",1,0
1917,https://digitalarchives.sjc.edu/items/show/1917,"The Gadfly, Vol. VII, Issue 7","Volume VII, Issue 7 of The Gadfly. Published January 21, 1986.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1986-01-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 07 #7",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ea3510e4cff896bff059a2e9a5078b76.pdf,Text,"<em>The Gadfly</em>",1,0
394,https://digitalarchives.sjc.edu/items/show/394,"The eyes of Oedipus","Transcript of a lecture given in February 1986 by Kent Taylor.","Taylor, Kent","St. John's College","Santa Fe, NM",1986-02,"Meem Library has been given permission to make this item available online.",text,pdf,,Oedipus,,,English,24000209,,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ffa24539e57c9bd8ab060d94f198c02d.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
3382,https://digitalarchives.sjc.edu/items/show/3382,"The St. John's Reporter, Volume 12 Issue 3","Volume 12, Issue 3 of The St. John's Reporter.  Published in February 1986. (Misprinted as November 1985 on various pages.)",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1986-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 12 issue 3 Feb 1986",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b1a1904844c361030a1ad0c207246272.pdf,Text,"<em>The St. John's Reporter</em>",1,0
1918,https://digitalarchives.sjc.edu/items/show/1918,"The Gadfly, Vol. VII, Issue 8","Volume VII, Issue 8 of The Gadfly. Published February 04, 1986.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1986-02-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 07 #8",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d80a6e0825e2ba1e750f4d1b2bc643cd.pdf,Text,"<em>The Gadfly</em>",1,0
