﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2700,https://digitalarchives.sjc.edu/items/show/2700,"Mitchell Gallery Exhibition Schedule 2002-2003","Mitchell Gallery Exhibition Schedule 2002-2003.  Exhibitions include:  The Sweet Uses of Adversity: Images of the Biblical Job; The Human Factor: Figuration in American Art 1950-1995; Milton Avery Revisited: Works from the Louis and Annette Kaufman Collection; Celebration of Life: Graphic Work by Alexander Calder; St. John's College Community Art Exhibition; and Lillian Vanous Nutt Exhibition.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",2002-2003,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 2002-2003",,,,,,,,,"2 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ac69fbd6af87db68da21169e2b6ee966.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
2701,https://digitalarchives.sjc.edu/items/show/2701,"Mitchell Gallery Exhibition Schedule 2003-2004","Mitchell Gallery Exhibition Schedule 2003-2004.  Exhibitions include:  Out of the Shadows: The Paintings of Helen Torr, a Retrospective; Rembrandt: The Consummate Etcher and Other 17th Century Printmakers; Exotica: Plant Portraits from Around the World; St. John's College Community Art Exhibition; and Anne Arundel County Juried Exhibition.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",2003-2004,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 2003-2004",,,,,,,,,"2 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/df236bfb6e5f0c8937b04ccb3a6e7eae.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
2702,https://digitalarchives.sjc.edu/items/show/2702,"Mitchell Gallery Exhibition Schedule 2004-2005","Mitchell Gallery Exhibition Schedule 2004-2005.  Exhibitions include:  Where the Water Meets the Land: Selected Works from the Phelan Collection; Louise Nevelson: Selections from the Farnsworth Art Museum; The Book of Kings:  Art, War, and the Morgan Library's Medieval Picture Bible; A Community of Artists: The Collection of the Provincetown Art Association and Museum; Heroes, Villians, and Mermaids:  The Fantastical World of Ronald Markman; and St. John's College Community Art Exhibition.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",2004-2005,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 2004-2005",,,,,,,,,"2 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/00f44f24bce798389ca0974fe108331a.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
2703,https://digitalarchives.sjc.edu/items/show/2703,"Mitchell Gallery Exhibition Schedule 2005-2006","Mitchell Gallery Exhibition Schedule 2005-2006.  Exhibitions include:  Magic, Myths, and Minerals:  Chinese Jades from the Arthur M. Sackler Gallery; Mitchell Gallery Advisory Board Reflections Exhibition, Silent Auction & Celebration; Ben-Zion: In the Grip of the Five Senses; John Diebholl: The Art of the Piano ""Solos at St. John's College""; The Art of Music from the Baltimore Museum of Art; St. John's College Community Art Exhibition; and small to LARGE: Anne Arundel County Juried Exhibition.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",2005-2006,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 2005-2006",,,,,,,,,"2 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/765a390d35978c50161c540c5b4819d0.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
2704,https://digitalarchives.sjc.edu/items/show/2704,"Mitchell Gallery Exhibition Schedule 2006-2007","Mitchell Gallery Exhibition Schedule 2006-2007.  Exhibitions include:  Living with Art: Early American Modernism from the Baker/Pisano Collection of the Heckscher Museum of Art; Joan Miro: Illustrated Books; Graphics by 20th Century Masters from the Cochran Collection; Richard Jolley: Sculptor of Glass from 1985 to the Present; and St. John's College Community Art Exhibition.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",2006-2007,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 2006-2007",,,,,,,,,"2 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5357c9fba44c40ba2e1f871e7c858b6d.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
2705,https://digitalarchives.sjc.edu/items/show/2705,"Mitchell Gallery Exhibition Schedule 2007-2008","Mitchell Gallery Exhibition Schedule 2007-2008. Exhibitions include: Hammond-Harwood House Goldsborough Family Portrait Exhibition; Image and Imagination: Anne Arundel County Juried Exhibition; Special Event: ""Next Generation: pARTy Beneath the Stars""; St. John's College Community Art Exhibition; Robert Motherwell & Jasper Johns: Poetic Works as Metaphor; William Blake from the Syracuse University Art Gallery and Special Collections at E.S. Bird Library; The Inventions of Leonardo da Vinci; and The Artist Revealed: Artist Portraits and Self-Portraits.
","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",2007-2008,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 2007-2008",,,,,,,,,"3 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5e334672524eff5e7f27dcc5399fe245.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
2706,https://digitalarchives.sjc.edu/items/show/2706,"Mitchell Gallery Exhibition Schedule 2008-2009","Mitchell Gallery Exhibition Schedule 2008-2009.  Exhibitions include:  Sketchbook to Print: Trajectories in the Age of Synthesis; St. John's College Community Art Exhibition; A Century on Paper: Prints by Art Students League Artists;  Stephen Morse (A68) Polyhedron Models in the Hodson Lobby; Los Caprichos by Francisco Goya y Lucientes; and The Elegant Salon: European Academic Paintings from the Syracuse University Art Collection.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",2008-2009,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 2008-2009",,,,,,,,,"5 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/21d7cce31a4ec9839294a8188eb18c64.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
2707,https://digitalarchives.sjc.edu/items/show/2707,"Mitchell Gallery Exhibition Schedule 2009-2010","Mitchell Gallery Exhibition Schedule 2009-2010.  Exhibitions include:  Image & Imagination: Anne Arundel County Juried Exhibition; St. John's College Community Art Exhibition; James Earl: Drawings, Sketchbooks, and Prints; From La Serenissima to the Eternal City: The Grand Tour in 18th Century Venice and Rome; The Wine Dark Seas: Works by Joyce J. Scott & Friends; Works by the Chesapeake Woodturners; The Camera's Muse: Photographic Portraits from the Collection of Robert M. Infarinato; and Tools in Motion: Works from the Hechinger Collection.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",2009-2010,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 2009-2010",,,,,,,,,"10 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3fbfae9abffbf762146de8136a1c0020.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
2708,https://digitalarchives.sjc.edu/items/show/2708,"Mitchell Gallery Exhibition Schedule 2010-2011","Mitchell Gallery Exhibition Schedule 2010-2011.  Exhibitions include:  The Art of Still Life from the Baltimore Museum of Art; Of Water, Fields, and Bricks: The Photography of A. Aubrey Bodine; Ancient Bronzes of the Asian Grasslands from the Arthur M. Sackler Foundation; The Floating World: Ukiyo-e Prints from the Lauren Rogers Museum of Art; St. John's College Community Art Exhibition 2011; and ""The Art of the Book"" Exhibition 2011.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",2010-2011,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 2010-2011",,,,,,,,,"8 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/baab5b9362a4bb75fa1fa2338398c3fc.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
2709,https://digitalarchives.sjc.edu/items/show/2709,"Mitchell Gallery Exhibition Schedule 2011-2012","Mitchell Gallery Exhibition Schedule 2011-2012.  Exhibitions include:  Art of Our Time:  Selections from the Ulrich Museum of Art; Knights, Crooks and Heroes: The Art of American Illustration; Gather Up the Fragments: The Andrews Shaker Collection; St. John's College Community Art Exhibition 2012; and Image & Imagination:  Anne Arundel County Juried Exhibition 2012.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",2011-2012,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 2011-2012",,,,,,,,,"10 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1ea3e564601c6a27c882de31aa2196be.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
2710,https://digitalarchives.sjc.edu/items/show/2710,"Mitchell Gallery Exhibition Schedule 2012-2013","Mitchell Gallery Exhibition Schedule 2012-2013.  Exhibitions include:  Pushing the Line:  American Women Printmakers; Civil War Era Drawings from the Becker Collection; David Hayes: A Sculptor of Space and Nature; Envisioning the World: The First Printed Maps 1472-1700; St. John's College Community Art Exhibition 2013; and Less is More: Small Works in a Great Space (A Mitchell Gallery National Juried Exhibition).","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",2012-2013,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 2012-2013",,,,,,,,,"11 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fd11aeb8a7ecba70a7865cb8cc595a18.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
2711,https://digitalarchives.sjc.edu/items/show/2711,"Mitchell Gallery Exhibition Schedule 2013-2014","Mitchell Gallery Exhibition Schedule 2013-2014.  Exhibitions include:  Karl Schrag Memories and Premonitions; Reflections and Undercurrents: Ernest Roth and Printmaking in Venice, 1900-1940; Chasing the Moment: Works from Annapolis Senior High School; Dialogues: Words and Images in Art, 1500-1924; St. John's College Community Art Exhibition 2014; and Less is More: Small Works in a Great Space (A Mitchell Gallery National Juried Exhibition).","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",2013-2014,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 2013-2014",,,,,,,,,"13 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae68ec19ee0b978a1b43a52ab36081df.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
2712,https://digitalarchives.sjc.edu/items/show/2712,"Mitchell Gallery Exhibition Schedule 2014-2015","Mitchell Gallery Exhibition Schedule 2014-2015.  Exhibitions include:  Annapolis Collects: The Mitchell Art Gallery Celebrates 25 Years; Along the Eastern Road: Hiroshige's Fifty-Three Stations of the Tokaido; A Lineage of American Perceptual Painters;An Ear for Music, An Eye for Art: Selections from the Ahmet Ertegun Collection; St. John's College Community Art Exhibition 2015; and Image & Imagination: Anne Arundel County Juried Exhibtion 2015.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",2014-2015,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 2014-2015",,,,,,,,,"13 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b5e808df98de672f3344dacfd6414ec.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
2713,https://digitalarchives.sjc.edu/items/show/2713,"Mitchell Gallery Exhibition Schedule 2015-2016","Mitchell Gallery Exhibition Schedule 2015-2016.  Exhibitions include: House Proud: Nineteenth-Century Watercolor Interiors from the Thaw Collection; Chagall: The Early Etchings; Pure Photography: Pictorial and Modern Photographs from the Syracuse University Art Collection; American Impressionism: The Lure of the Artists' Colony; and St. John's College Community Art Exhibition 2016.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",2015-2016,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 2015-2016",,,,,,,,,"13 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6f94425fd171cce6f28eb526ba49edef.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
2714,https://digitalarchives.sjc.edu/items/show/2714,"Mitchell Gallery Exhibition Schedule 2016-2017","Mitchell Gallery Exhibition Schedule 2016-2017.  Exhibitions include: The Essential Line: Drawings from the Dahesh Museum of Art; First Folio! The Book That Gave Us Shakespeare; Ruth Starr Rose: Revelations of African American Life in Maryland and the World; The Fantastic World of Ronald Markman: A Mini-Retrospective; St. John's College Community Art Exhibition 2017; and Image & Imagination: Anne Arundel County Juried Exhibition 2017.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",2016-2017,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 2016-2017",,,,,,,,,"11 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/384742dcff34b23d507af9550457470a.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
3980,https://digitalarchives.sjc.edu/items/show/3980,"Mitchell Gallery Exhibition Schedule 2017-2018","Mitchell Gallery Exhibition Schedule 2017-2018. Exhibitions include:  The Lure of Nature: Landscape Drawings from the Thaw Collection; Hidden Beauty: Exploring the Aesthetics of Medical Science; About Prints: The Legacy of Stanley William Hayter and Atelier 17; Robert Indiana: Love and Hope; St. John's College Community Art Exhibition 2018; and New Dimensions: Works from the Anne Arundel Community College Visual Arts Faculty.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",2017-2018,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 2017-2018",,,,,,,,,"57 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d1cfa2acafb86c762d28ad52a37efbd7.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
6701,https://digitalarchives.sjc.edu/items/show/6701,"Mitchell Gallery Exhibition Schedule 2018-2019","Mitchell Gallery Exhibition Schedule 2018-2019. Exhibitions include Albrecht Durer: Master Prints, Childhood Classics: 100 Years of Children's Book Illustration, Painted Pages: Illuminated Manuscripts, 13th-18th Centuries, Making our Mark: Eight Washington Printmakers, St. John's College Community Art Exhibition 2019, and Image & Imagination: Anne Arundel County Juried Exhibition 2019. ","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",2018-2019,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 2018-2019",,,,,,,,,"26 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/92f5cb04927232c147a82922dde36fb6.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
7477,https://digitalarchives.sjc.edu/items/show/7477,"Mitchell Gallery Exhibition Schedule 2019-2020","Mitchell Gallery Exhibition Schedule 2019-2020. Exhibitions include American Impressionism: Treasures from the Daywood Collection, The Life and Art of Mary Petty, Retooled: Highlights from the Hechinger Collection, and American Indian Art from the Fenimore Art Museum: The Thaw Collection. ","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery","St. John's College ","Annapolis, MD",2019-2020,"St. John's College owns the rights to this publication.",text,pdf,,Art--Exhibitions,,,English,MitchellGalleryExhibitions_2019-2020,,,,,,,,,"9 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4aa5a0e867bf11a8e782235bc95ca5bf.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
7709,https://digitalarchives.sjc.edu/items/show/7709,"Mitchell Gallery Exhibition Schedule 2020-2021","Mitchell Gallery Exhibition Schedule 2020-2021. Exhibitions include Jacob Lawrence: “Genesis” Series, September 2–October 6, 2020; Jacob Lawrence: “Toussaint L’Ouverture” Series, October 7–November 17, 2020; Jacob Lawrence: “Hiroshima” Series, November 18–December 18, 2020; A. Aubrey Bodine: Our Town, January 29–March 21, 2021; Lens and Brush: Works By American Illustrator Frank E. Schoonover.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",2020-2021,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 2020-2021",,,,,,,,,"12 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/14983763513edb9ce47df6b004c9dc37.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
7710,https://digitalarchives.sjc.edu/items/show/7710,"Mitchell Gallery Exhibition Schedule 2021-2022","Mitchell Gallery Exhibition Schedule 2021-2022. Exhibitions include JA Season of Shakespeare: Bronze Works by Greg Wyatt, August 23–October 15, 2021; A View from the Shore: Winslow Homer’s Impression from the Coast, October 16–December 17, 2021; Floating Beauty: Women in the Art of Ukiyo-e, January 7–February 25, 2022; Photo | Brut: Collection Bruno Decharme, January 29–March 21, 2022; St. John’s College Community Art Exhibition, May 9–15, 2022.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",2021-2022,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 2021-2022",,,,,,,,,"10 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/078831fe59a8098112e5933ab2252130.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
