﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5596,https://digitalarchives.sjc.edu/items/show/5596,"Mary Putnick, Leslie Jump, Martin Miller and David H. Stephenson Talking during the Inauguration Reception for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Putnick, Mary;  Jump, Leslie;  Stephenson, David Hanford",,,,SJC-P-1653,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fc0aa9556458c332d27e31d2ca3c0c84.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1035,https://digitalarchives.sjc.edu/items/show/1035,"Mary von Auw Seated with Accounting Ledger in the Bookstore, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Staff. ;  Bookstore (St. John's College, Annapolis, MD).; von Auw, Mary",,,,SJC-P-0093,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0d45eb1435be4776f2655fa60f393847.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1697,https://digitalarchives.sjc.edu/items/show/1697,"Mary Weigle in Conversation [during Commencement, St. John's College, Annapolis, Maryland]","1 photographic print : b&w","Parran, S. L.",,"Annapolis, MD",1970-05-23,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty -- Spouses.; Weigle, Mary",,,,SJC-P-0139,,,,,,,,,,,,,,,,,,,photograph,"17 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cd0497567827a3e1c4ab8fe092cfddb4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5697,https://digitalarchives.sjc.edu/items/show/5697,"Mary Weigle, Lydia Sparrow and Robert Bart Seated at the Inauguration Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1981,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Mary;  Sparrow, Lydia;  Bart, Robert S.",,,,SJC-P-1773,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e2beb66e81e2477d22ec60eb263a642f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5628,https://digitalarchives.sjc.edu/items/show/5628,"Mary Weigle, Sister Kathleen Freley, and Lydia Sparrow Talking at the Inauguration Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Mary;   Freley, Kathleen;  Sparrow, Lydia",,,,SJC-P-1685,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e196182f86d47d2bbe99b61dd1b202e3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5629,https://digitalarchives.sjc.edu/items/show/5629,"Mary Weigle, Sister Kathleen Freley, and Lydia Sparrow Talking at the Inauguration Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Mary;   Freley, Kathleen;  Sparrow, Lydia",,,,SJC-P-1686,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5069e138479f2bfdaab8dbcd544742fb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5630,https://digitalarchives.sjc.edu/items/show/5630,"Mary Weigle, Sister Kathleen Freley, and Lydia Sparrow Talking at the Inauguration Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Mary;   Freley, Kathleen;  Sparrow, Lydia",,,,SJC-P-1687,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4353c09dc00598d61ff065609b53bde5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5701,https://digitalarchives.sjc.edu/items/show/5701,"Mary Wiseman, Charles Wiseman, Barbara Oosterhout and Caroline Leewhenburgh Applauding Barabara Leonard, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Wiseman, Mary ;  Wiseman, Charles ;  Oosterhout, Barbara ;  Leewhenburgh, Caroline ;  Leonard, Barbara Hopkins",,,,SJC-P-1777,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d0f8af4d4dcd58b7ae684a8585cb66bb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6414,https://digitalarchives.sjc.edu/items/show/6414,"Maryland Collegian, February 1878","Vol. II, No. V of the Maryland Collegian.  Published in February 1878.","Crockett, J. S. (Editor); Mudd, S. E. (Editor)","St. John's College","Annapolis, MD",1898-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.2 no.5 Feb 1878",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Maryland Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/707e7c6c412d9873011a8ac75a334460.pdf,Text,"Maryland Collegian",1,0
6415,https://digitalarchives.sjc.edu/items/show/6415,"Maryland Collegian, March 1878","Vol. II, No. VI of the Maryland Collegian.  Published in March 1878.","Wright, A. W. (Editor); Mudd, S. E. (Editor)","St. John's College","Annapolis, MD",1878-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.2 no.6 March 1878",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Maryland Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b51cee1b95bf231261e747be1a8d8e4b.pdf,Text,"Maryland Collegian",1,0
6413,https://digitalarchives.sjc.edu/items/show/6413,"Maryland Collegian, October 1877","Vol. II, No. I of the Maryland Collegian.  Published in October 1877.","Crockett, J. S. (Editor); Mudd, S. E. (Editor)","St. John's College","Annapolis, MD",1877-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.2 no.1 Oct 1877",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Maryland Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6f1e027be42dbb0e0c4f965b7c5a1c44.pdf,Text,"Maryland Collegian",1,0
6233,https://digitalarchives.sjc.edu/items/show/6233,"Maryland State House dome, Annapolis, Maryland","Black and white photographic print. The photograph was taken before the removal of the brick chimneys from the south side of the State House in 1974.  ",Unknown,,"Annapolis, MD","20th century","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Maryland State House (Annapolis, Md.)",,,,SJC-P-2490,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/931cf2f5f878aab8a1cb19c73822d47c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1338,https://digitalarchives.sjc.edu/items/show/1338,"Matitiahu Braun","Program of the concert given by Matitiahu Braun, violin soloist. ",,"St. John's College","Annapolis, MD",1973-02-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-10,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ceea36653c8a0baf85e7e59fb53ddb37.pdf,Text,"Playbills & Programs",1,0
5831,https://digitalarchives.sjc.edu/items/show/5831,"Matrix Mechanics to Quantum Logic","Audio recording of a lecture delivered by Mark Sinnett on November 30, 2018 as part of the Formal Lecture Series.","Sinnett, Mark, 1963-","St. John's College","Annapolis, MD",2018-11-30,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. ",sound,mp3,,,,,English,Sinnett_Mark_2018-11-30,,,,,,,,,,,,,,,,,,,wav,,00:59:17,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/acc6b3048ed2ebf310956d4316967249.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7063,https://digitalarchives.sjc.edu/items/show/7063,"Maxwell reads Faraday","Transcript of a lecture given on April 24, 2020 by Howard Fisher as part of the Dean's Lecture and Concert Series.","Fisher, Howard J.","St. John' s College","Santa Fe, NM",2020-04-24,"Meem Library has been given permission to make this item available online.",text,pdf,,"Maxwell, James Clerk, 1831-1879; Faraday, Michael, 1791-1867",,,English,SF_FisherH_Maxwell_Reads_Faraday_2020-04-24,,,,,,,,,"23 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/23553c1b87bea84f48183634bb5e452c.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
5950,https://digitalarchives.sjc.edu/items/show/5950,"McDowell Hall after Fire of 1909, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1909 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD)",,,,SJC-P-2162,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eadb923ba43c554b2701397183ada84a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5953,https://digitalarchives.sjc.edu/items/show/5953,"McDowell Hall after Fire, St. John's College Annapolis, Maryland, [ca. 1909]","1 photographic print : b&w",Unknown,,"Annapolis, MD","1909 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD)",,,,SJC-P-2169,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c1bed8f3fe5993e34d0c744414ebca6d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6195,https://digitalarchives.sjc.edu/items/show/6195,"McDowell Hall after the Fire of 1909, St. John's College, Annapolis, Maryland","1 photographic copy from the St. John's College yearbook : b&w",Unknown,,"Annapolis, MD",1910,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2426,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/856466f3ec38d929a90064404661d192.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6178,https://digitalarchives.sjc.edu/items/show/6178,"McDowell Hall and Front Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1945-01-24,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2391,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/52943ba2ad51cacacdd22c487b5e6c7b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6180,https://digitalarchives.sjc.edu/items/show/6180,"McDowell Hall and Pinkney Hall, St. John's College, Annapolis, Maryland","1 Polaroid print : b&w",Unknown,,"Annapolis, MD","1900-1910 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2393,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall,Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7b8aa90e7815def9dd5e9670e6e2eab2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
