﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1371,https://digitalarchives.sjc.edu/items/show/1371,"'99 Rat Tat","College yearbook for the years 1899-1900.  Rat = Tat of St. John's College, Volume III, Class of 1900.  Published annually by the Junior Class.","Phelps, J. R. (editor); Herman, C. C. (associate)","Williams & Wilkins Company Press, Baltimore","Annapolis, MD",1899-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1899,,,,,,,,,"194, vi pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a46b9b105fca20d568704f552b7b7fb9.pdf,Text,Yearbooks,1,1
1372,https://digitalarchives.sjc.edu/items/show/1372,"Rat-Tat 1916","Rat-Tat 1916, Volume XIX.  Published annually by the Junior Class of St. John's College.","Cox, Marion (editor-in-chief); Maddox, Robert H. (asst)","St. John's College","Annapolis, MD",1916,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1916,,,,,,,,,"241 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a33f2b17090f4eaf6207ee281d599aa4.pdf,Text,Yearbooks,1,0
1373,https://digitalarchives.sjc.edu/items/show/1373,"Yearbook 1949","St. John's College Yearbook 1949.  The yearbook is published by the Junior Class of St. John's College.","Davis, Patrick D. (editor); Lewis, Jr., Charles D. (photographic editor)","St. John's College","Annapolis, MD",1949,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1949,,,,,,,,,"64 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/64106a6bef0f645217cd0a6f595e544e.pdf,Text,Yearbooks,1,0
1374,https://digitalarchives.sjc.edu/items/show/1374,"yearbook 1950","St. John's College Yearbook for the year 1950.","Parslow, Robert (editor)","St. John's College","Annapolis, MD",1950,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1950,,,,,,,,,"66 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c43849823eb015d9d0620f05f772d66f.pdf,Text,Yearbooks,1,0
1377,https://digitalarchives.sjc.edu/items/show/1377,"The Rat-Tat (1938)","St. John's College Yearbook for the year 1938.  Also, the first yearbook to incorporate the New Program.","Medford, Jr., Ernest Leslie (editor); Hamilton, Jr., Harry Lee (manager)","St. John's College","Annapolis, MD",1938,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1938,,,,,,,,,"98 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1fbce2298c90d9ed042edc6007536c31.pdf,Text,Yearbooks,1,1
1378,https://digitalarchives.sjc.edu/items/show/1378,"yearbook 1951","St. John's College Yearbook for the year 1951.","Miller, Jr., George B. (editor); Heineman, Paul T. (assistant editor); Udel, Bernard (photography editor)","St. John's College","Annapolis, MD",1951,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1951,,,,,,,,,"64 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cac113994875a058a33ba3a0f707eadc.pdf,Text,Yearbooks,1,0
1379,https://digitalarchives.sjc.edu/items/show/1379,"St. John's 1951-53","St. John's College Yearbook for the years 1951-1953.","Taylor, James (editor)","St. John's College","Annapolis, MD",1953,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1951-1953,,,,,,,,,"67 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c3f24ba9d9783f00c773f22718ae7e25.pdf,Text,Yearbooks,1,0
1380,https://digitalarchives.sjc.edu/items/show/1380,"The Canvas, St. John's College, 2001-2002","St. John's College Yearbook for the years 2001-2002.","Manion, Laura (Archon)","St. John's College","Annapolis, MD",2002,"St. John's College owns the rights to this publication.",text,,,,,,English,2001-2002,,,,,,,,,"90 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e4bcd99e7903ff385556d2647a3cd7e.pdf,Text,Yearbooks,1,0
1381,https://digitalarchives.sjc.edu/items/show/1381,"Rat-Tat, St. John's College // 2015-2016","St. John's College Yearbook for the years 2015-2016.","Webb, Frances (Editor in Chief); Weber, Marina (Editor in Chief)","St. John's College","Annapolis, MD",2016,"St. John's College owns the rights to this publication.",text,,,,,,English,2015-2016,,,,,,,,,"58 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1215f5d2d846a1b6ca893802184f8531.pdf,Text,Yearbooks,1,0
1408,https://digitalarchives.sjc.edu/items/show/1408,"Rat Tat 2000","St. John's College Yearbook for the years 2001-2002.","Scroggs, Talley; Masser, Kristen; Pinney, Sef","St. John's College","Annapolis, MD",2000,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,2000,,,,,,,,,"96 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/32cb1e83f4231800c8742ee57d8030b4.pdf,Text,Yearbooks,1,0
1409,https://digitalarchives.sjc.edu/items/show/1409,"The Rat-Tat of Vision 1927","The Rat-Tat of Vision, 1927, Volume XXIX. Annual publication of the Junior Class of St. John's College, Annapolis, Maryland.",,"St. John's College","Annapolis, MD",1927,"St. John's College own the rights to this publication.",text,pdf,,,,,English,1927,,,,,,,,,"180 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/97a5d5d9e702c7c014af7acbabddbdfb.pdf,Text,Yearbooks,1,0
1433,https://digitalarchives.sjc.edu/items/show/1433,"1696-1996 [Yearbook]","St. John's College Yearbook for the year 1996.  Dedicated to the Class of 1996, whose graduation coincides with the 300th anniversary of St. John's College.","Fedotov, Dimitry (Editor in Chief)","St. John's College","Annapolis, MD",1996,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1996,,,,,,,,,"119 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/53e57a0e0c2494da65a5b13da48b573c.pdf,Text,Yearbooks,1,0
1441,https://digitalarchives.sjc.edu/items/show/1441,"1957 yearbook, St .John's College","St. John's College Yearbook for the year 1957.","Curtler, Jr., Hugh (Editor)","St. John's College","Annapolis, MD",1957,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1957,,,,,,,,,"32 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8e594e9c443e6516b5598d7965b9d8ec.pdf,Text,Yearbooks,1,0
1442,https://digitalarchives.sjc.edu/items/show/1442,"The Yearbook, St. John's College, Annapolis [1982]","St. John's College Yearbook for the year 1982.","Mendham, Tracey (editor)","St. John's College","Annapolis, MD",1982,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1982,,,,,,,,,"100 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/581a197a94c8e4a744030069eb1ecfeb.pdf,Text,Yearbooks,1,0
1443,https://digitalarchives.sjc.edu/items/show/1443,"The Nineteen Forty-Seven Yearbook","St. John's College Yearbook for the year 1947.","Smedley, John C. (editor)","H. G. Roebuck and Son, Baltimore","Annapolis, MD",1947,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1947,,,,,,,,,"51 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cb41a5c6cc09859f82cc22b61f329e72.pdf,Text,Yearbooks,1,0
1445,https://digitalarchives.sjc.edu/items/show/1445,"Rat-Tat 1998","St. John's College Yearbook for the year 1998.","Whiting, Valeria (Editor)","St. John's College","Annapolis, MD",1998,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1998,,,,,,,,,"120 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3692a4692eee3ce55b3e795736f3e457.pdf,Text,Yearbooks,1,0
1475,https://digitalarchives.sjc.edu/items/show/1475,"The Canvas, 1990-1991","St. John's College Yearbook for the years 1990-1991.","Stratton, Vanessa (Editor)","St. John's College","Annapolis, MD",1991,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Canvas 1991",,,,,,,,,"105 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/008ab3857f7860abe02a6ea7f07e9fdb.pdf,Text,Yearbooks,1,0
1476,https://digitalarchives.sjc.edu/items/show/1476,"Rat-Tat '05.","Rat-Tat of St. John's College, Volume VIII, Class of 1906. Published Annually by the Junior Class.","Riley, George Donald (Editor)","Press of Pearre E. Crowl Co.","Annapolis, MD",1906,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1906,,,,,,,,,"205, xviii pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d2de40aff65a0271e4a58b787321310.pdf,Text,Yearbooks,1,0
1477,https://digitalarchives.sjc.edu/items/show/1477,"The 1934 Rat-Tat","The 1934 Rat-Tat of St. John's College, published by the Junior Class.  Volume Thirty-Six","Welty, Dalton M. (Editor)","H. G. Roebuck & Son","Baltimore, MD",1934,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1934,,,,,,,,,"150 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d7a45742657b0a71bfed2498f8aed88c.pdf,Text,Yearbooks,1,0
1646,https://digitalarchives.sjc.edu/items/show/1646,"Rat-Tat 1925","St. John's College yearbook, called the Rat-Tat, for the year 1925. Published by the Junior Class of St. John's College 1925, Vol. 27.","Mortimer, Jr., Egbert L. (Editor-in-Chief)","Capital-Gazette Press","Annapolis, MD",1925,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1925,,,,,,,,,"193 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f76075ae4d528cc520bfcccd21234fc5.pdf,Text,Yearbooks,1,0
<br />
<b>Deprecated</b>:  Directive 'allow_url_include' is deprecated in <b>Unknown</b> on line <b>0</b><br />
