﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1017,https://digitalarchives.sjc.edu/items/show/1017,"Jacob Klein Seated at Dinner Table, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1949-1958 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Klein, Jacob, 1899-1978.",,,,SJC-P-0062,,,,,,,,,,,,,,,,,,,photograph,"24 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4cd6ea95d8c893f13157b32171609bca.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1018,https://digitalarchives.sjc.edu/items/show/1018,"Jacob Klein at Ford K. Brown's Formal Lecture ""Shakespeare and Chartres"" in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972-08-16,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Friday night lecture series ;  August 16, 1972 ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Lectures and Lecturing; Klein, Jacob, 1899-1978.",,,,SJC-P-0064,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/309c5ec5076185174f5b75d1245e0544.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1019,https://digitalarchives.sjc.edu/items/show/1019,"John S. Kieffer on the Front Campus, near Liberty Tree, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Kieffer, John Spangler.",,,,SJC-P-0066,,,,,,,,,,,,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0abd16a4653442f20e17db3812766b29.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1020,https://digitalarchives.sjc.edu/items/show/1020,"Stringfellow Barr, Seated, with John S. Kieffer Standing behind him after  Stingfellow Barr's Lecture ""The Beginning of the St. John's Program"" in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972-07,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Friday night lecture series ;  July 1972 ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Lectures and Lecturing; Barr, Stringfellow, 1897- ;  Kieffer, John Spangler.",,,,SJC-P-0067,,,,,,,,,,,,,,,,,,,photograph,"24.5 x 19.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/733d925ca3b76951ff3245e6a1f00cee.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1021,https://digitalarchives.sjc.edu/items/show/1021,"John S. Kieffer at Stringfellow Barr's Formal Lecture ""The Beginning of the St. John's Program"" in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w","[Fox, Cecil H.]",,"Annapolis, MD",1972-07,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Friday night lecture series ;  July 1972 ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Lectures and Lecturing ; Kieffer, John Spangler.",,,,SJC-P-0068,,,,,,,,,,,,,,,,,,,photograph,"24.5 x 19.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d850a417ce7cd918d2fd0cf5807c613d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1022,https://digitalarchives.sjc.edu/items/show/1022,"John S. Kieffer Introducing Stringfellow Barr at Stringfellow Barr's Formal Lecture ""The Beginning of the St. John's Program"" in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w","[Cecil H. Fox]",,"Annapolis, MD",1972-07,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Friday night lecture series ;  July 1972 ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Lectures and Lecturing; Kieffer, John Spangler.",,,,SJC-P-0069,,,,,,,,,,,,,,,,,,,photograph,"24.5 x 19.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8b2e6c217d80119f8ef83d6c7e84c56c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1024,https://digitalarchives.sjc.edu/items/show/1024,"Portrait of John S. Kieffer","1 photographic print : b&w","Whelan, Stu",,"Annapolis, MD",1968-10,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits; Kieffer, John Spangler.",,,,SJC-P-0071,,,,,,,,,,,,,,,,,,,photograph,"13 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/751bcbaa3ff5681497fc53449750f3da.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1032,https://digitalarchives.sjc.edu/items/show/1032,"J. Winfree Smith Speaking at Commencement in the Francis Scott Key Auditorium, St. John's College, Annapolis, Maryland, 1973","1 photographic print : b&w",Unknown,,"Annapolis, MD",1973,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD) 1973. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Assistant Deans.; Smith, J. Winfree.",,,,SJC-P-0089,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/888e50d1671d6e84f4202f87971be17d.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1033,https://digitalarchives.sjc.edu/items/show/1033,"J. Winfree Smith Speaking at the ""Real Olympics"" on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Williamson, Ray. A",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Real Olympics (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Assistant Deans.; Smith, J. Winfree",,,,SJC-P-0090,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ecea8885caed067c5b29125ffcf1b564.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1034,https://digitalarchives.sjc.edu/items/show/1034,"Miriam Strange, Registrar, Seated at Desk, St. John's College, Annapolis, Maryland","1 photo-copy print : b&w","Warren, M.E.",,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Registrars.; Strange, Miriam",,"SJC-N-0091 (Negative)",,SJC-P-0091,,,,,,,,,,,,,,,,,,,photocopy,"20.5 x 25.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7506ed372b287a6482ad0975214a3ada.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1036,https://digitalarchives.sjc.edu/items/show/1036,"Richard D. Weigle, Victor G. Bloede III, and J. I. Staley, at the Fund for the 1980's Kick Off Dinner","1 photographic print : b&w","Wagner International Photos Inc.",,"Annapolis, MD","1977 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  St. John's College (Annapolis, Md.) -- Alumni and alumnae.; Weigle, Richard Daniel, 1912- ;  Bloede, Victor G. ;  Staley, J. I.",,,,SJC-P-0101,,,,,,,,,,,,,,,,,,,photograph,"23.5 x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3b7ae74a7cc3b37037664eac9c860ca5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1037,https://digitalarchives.sjc.edu/items/show/1037,"Richard D. Weigle and Speaker at the Fund for the 1980's Kick Off Dinner","1 photographic print : b&w","Wagner International Photos Inc.",,"Annapolis, MD","1977 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Baccalaureate addresses; Weigle, Richard Daniel, 1912-",,,,SJC-P-0102,,,,,,,,,,,,,,,,,,,photograph,"23.5 x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5b0036f0e7cf9197092689906b255ae.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1038,https://digitalarchives.sjc.edu/items/show/1038,"Painting of Richard D. Weigle with St. John's College, Santa Fe, New Mexico Campus in Background","1 photographic print : b&w","Gilpin, Laura",,"Santa Fe, NM","1964 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Portraits ;  Paintings; Weigle, Richard Daniel, 1912-",,,,SJC-P-0103,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b9fc65cf516e5c65372e4f158106dd97.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1039,https://digitalarchives.sjc.edu/items/show/1039,"Richard D. Weigle Standing with Adolph W. Schmidt, Richard M. Budge, Edward J. Dwyer and Robert Yarnall, Jr.","1 photographic print : b&w","Schick, Jules",,"Santa Fe, NM",1976-12-08,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  St. John's College (Annapolis, Md.) -- Alumni and alumnae.; Weigle, Richard Daniel, 1912- ;  Schmidt, Adolph W. ;  Budge, Richard M. ;  Dwyer, Edward J. ;  Yarnall, Robert, Jr.",,,,SJC-P-0104,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2f2f3f2dd988126153463b3ae1bf0709.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1040,https://digitalarchives.sjc.edu/items/show/1040,"Richard D. Weigle in Conversation with Adolph W. Schmidt and Colleagues","1 photographic print : b&w","Schick, Jules",,"Santa Fe, NM",1976-12-08,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.) -- Presidents. ;  St. John's College (Annapolis, Md.) -- Alumni and alumnae.; Weigle, Richard Daniel, 1912- ;  Schmidt, Adolph W.",,,,SJC-P-0105,,,,,,,,,,,,,,,,,,,photograph,"22.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/95c46a5251cd842e3508b9989f72d242.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1041,https://digitalarchives.sjc.edu/items/show/1041,"Richard D. Weigle and Mary Weigle at a Legislator's Party in Santa Fe, New Mexico","1 photographic print : b&w","Milo Photographer",,"Santa Fe, NM",1965-02,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.) -- Presidents.; Weigle, Richard Daniel, 1912- ;  Weigle, Mary",,,,SJC-P-0106,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6a70f17b5e0f115931cfdca858019109.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1042,https://digitalarchives.sjc.edu/items/show/1042,"Richard D. Weigle, outside, Speaking with Students on Campus, St. John's College, Santa Fe, New Mexico","1 photographic print : b&w","Nugent, Robert",,"Santa Fe, NM","1970-1979 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N.M.). -- Presidents.; Weigle, Richard Daniel, 1912-",,,,SJC-P-0107,,,,,,,,,,,,,,,,,,,photograph,"14 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e00480fc9d28abc81c16f8e13b66500e.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1043,https://digitalarchives.sjc.edu/items/show/1043,"Richard Weigle, Mary Weigle, David Ginsburg and Mrs. W. Driscoll at the Dedication of Weigle Hall, St. John's College, Santa Fe, New Mexico","1 photographic print : b&w","Lilienthal, Betty",,"Santa Fe, NM",1974-05-19,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Weigle Hall (St. John's College, Santa Fe, N. M.) ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel, 1912- ;  Ginsburg, David ;  Weigle, Mary",,,,SJC-P-0108,,,,,,,,,,,,,,,,,,,photograph,"24.5 x 18.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f943938dcbf860e4372a450818745d37.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1044,https://digitalarchives.sjc.edu/items/show/1044,"Richard D. Weigle and Mary Weigle with TWA Flight Crew and Ceremonial Shovel for the Groundbreaking of the St. John's College, Santa Fe, New Mexico Campus","1 photographic print : b&w","Hughes Co. Commercial",,"Santa Fe, NM",1963-04,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel, 1912- ;  Weigle, Mary",,,,SJC-P-0109,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4f1c02281bb981fb3721a83ef43badcf.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1045,https://digitalarchives.sjc.edu/items/show/1045,"Surprise Dinner for Richard D. Weigle","1 photographic print : b&w",Unknown,,"Annapolis, MD",1974-04-12,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel, 1912- ;  Weigle, Mary ;  Staley, J.I. ;  Luce, Henry III",,,,SJC-P-0111,,,,,,,,,,,,,,,,,,,photograph,"23.5 x 17 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ac1b323892e32f62538e778ddd495c51.jpg,"Still Image","Photographic Archive—Annapolis",1,1
<br />
<b>Deprecated</b>:  Directive 'allow_url_include' is deprecated in <b>Unknown</b> on line <b>0</b><br />
