﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
884,https://digitalarchives.sjc.edu/items/show/884,"Lecture/Concert Schedule - First Semester - 1989-90 & Second Semester - 1989-90","Schedule of lectures and concerts for the 1989-1990 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1989-1990,"St. John's College owns the rights to this publication.",text,pdf,,,"Slakey, Thomas J.; Verdi, John; Fried, Michael; Bolotin, David, 1944-; Cruise, Edwina Jannie; Lenkowski, Jon; Weissman, Jessica; Winks, Robin W.; White, John; Umphrey, Stewart, 1942-; Blettner, Elizabeth; Hyland, Drew A.; Pastille, William Alfred, 1954-; Black, Clifton; Martin, Ann; Stephenson, David; Bohrer, Frederick Nathaniel, 1956-; Adler, Mortimer Jerome, 1902-2001; Kronsberg, Anita; King William Players",,English,"Lecture Schedule 1989-1990",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1045ad28fb989efa411492b78e50d0df.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7765,https://digitalarchives.sjc.edu/items/show/7765,"What Is a Philosophic Question?","Audio recording of a lecture delivered on April 28, 1989, by Samuel S. Kutler as part of the Formal Lecture Series.","Kutler, Samuel S.","St. John's College","Annapolis, MD",1989-04-28,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,"Aristotle. Metaphysics; Philosophy",,,English,LEC_Kutler_Samuel_1989-04-28_ac,,,,,,,,,,,,,,,,,,,"audio cassette",,00:37:03,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3c3d0ae928a0a806429a1e666b32ead5.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3810,https://digitalarchives.sjc.edu/items/show/3810,"Dante and Ulysses: A Reading of <em>Inferno </em>XXVI","Audio recording of a lecture delivered on January 27, 1989, by Peter Kalkavage as part of the Formal Lecture Series.","Kalkavage, Peter",,"Annapolis, MD",1989-01-27,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Dante Alighieri, 1265-1321. Inferno. Canto 26; Dante Alighieri, 1265-1321. Characters. Odysseus (Greek mythology)",,,English,LEC_Kalkavage_Peter_1989-01-27_ac,,,,,,,,,,,,,,,,,,,"audiocassette ",,00:59:23,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5e18dd954571a73627d3a66a52b81c27.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
885,https://digitalarchives.sjc.edu/items/show/885,"Lecture/Concerts - 1988-89","Schedule of lectures and concerts for the 1988-1989 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1988-1989,"St. John's College owns the rights to this publication.",text,pdf,,,"Allanbrook, Wye Jamison; Brann, Eva T. H.; Ponnamperuma, Cyril, 1923-; Lee, Sherman E.; Allanbrook, Douglas; Locke, Patricia; Eisenhower, David, 1948-; Berns, Laurence, 1928-; Metzger, Bruce M. (Bruce Manning), 1914-2007; Bowles, Samuel; Sachs, Joe; Slakey, Thomas J.; Kalkavage, Peter; Sparrow, Edward; Jordan, Mark; Cohen, Mariam; Mitchell, Lee Clark, 1947-; Adler, Mortimer Jerome, 1902-2001; Kutler, Samuel; Arnott, Peter","October 28, 1988. Berns, Laurence. <a href=""http://digitalarchives.sjc.edu/items/show/1096"" title=""On the relation between philosophy and religion."">On the relation between philosophy and religion.</a>; December 2, 1988. Sachs, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/3721"" title=""Antigone: all resourcefullness/resourceless"">Antigone: all resourcefullness/resourceless</a>; January 27, 1989. Kalkavage, Peter. <a href=""http://digitalarchives.sjc.edu/items/show/3810"" title=""Dante and Ulysses: a reading of Inferno XXVI"">Dante and Ulysses: a reading of <em>Inferno</em> XXVI</a>",English,"Lecture Schedule 1988-1989",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3699f7070d5520f9406a8d2f65319874.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3721,https://digitalarchives.sjc.edu/items/show/3721,"Antigone: all resourcefulness/resourceless","Typescript of a lecture delivered on December 2, 1988 by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1988-12-02,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Sachs 1988",,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/749f96e81365729aa65ad5e392f0a09e.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1096,https://digitalarchives.sjc.edu/items/show/1096,"On the relation between philosophy and religion","Revised version of a lecture delivered on October 28, 1988 by Laurence Berns as part of the Formal Lecture Series.","Berns, Laurence, 1928-","St. John's College","Annapolis, MD",1988-10-28,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"Bib # 57330",,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3c9500e41e7010b4316d1fc6322da363.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7766,https://digitalarchives.sjc.edu/items/show/7766,"Hegel's Reading of Antigone","Audio recording of a lecture delivered on September 30, 1988, by Patricia Locke as part of the Formal Lecture Series. ","Locke, Patricia M.",,"Annapolis, MD",1988-09-30,"A signed permission form has been received giving St. John's College blanket permission to make recordings of lectures and to make them available in the library and online.",sound,mp3,,"Hege, Georg Wilhelm Friedrich, 1770-1831; Sophocles. Antigone",,,English,LEC_Locke_Patricia_1988-09-30_ac,,,,,,,,,,,,,,,,,,,wav,,01:02:39,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f7d0c7b4022a275a8bce9f0bd3f6a3f6.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3791,https://digitalarchives.sjc.edu/items/show/3791,"Dead leaves: illustrations of the genealogy of the epic poem","Typescript of a lecture delivered on April 8, 1988 by Jonathan Tuck as part of the Formal Lecture Series.","Tuck, Jonathan",,"Annapolis, MD",1988-04-08,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3789"" title=""Sound recording"">Sound recording</a>",English,"lec Tuck 1988-04-08",,,,,,,,,"35 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/34c5572b8d8eb0c2666e476ebb7185c7.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3789,https://digitalarchives.sjc.edu/items/show/3789,"Dead leaves:  illustrations of the genealogy of the epic poem","Audio recording of a lecture delivered on April 8, 1988 by Jonathan Tuck as part of the Formal Lecture Series.","Tuck, Jonathan",,"Annapolis, MD",1988-04-08,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3791"" title=""Typescript"">Typescript</a>",English,"lec Tuck 1988-04-08",,,,,,,,,,,,,,,,,,,"audio cassette tape (Tape 407)",,01:06:56,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/53cea5e66eb420bd15258c1db655b368.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3837,https://digitalarchives.sjc.edu/items/show/3837,"Fictional selves and ghosts: St. Augustine's <em>Confessions</em>","Audio recording of a lecture delivered on January 15, 1988 by Howard Zeiderman as part of the Formal Lecture Series.","Zeiderman, Howard","St. John's College","Annapolis, MD",1988-01-15,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Zeiderman 1988-01-15",,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/33bf0fd1dc2a3b78a15695b59daa5d76.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
886,https://digitalarchives.sjc.edu/items/show/886,"Lecture/Concert Schedule - 1987-88","Schedule of lectures and concerts for the 1987-1988 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1987-1988,"St. John's College owns the rights to this publication.",text,pdf,,,"Slakey, Thomas J.; Townsend, David; Comenetz, Michael, 1944-; Adler, Mortimer Jerome, 1902-2001; Boyer, Ernest L.; Swenson, May; Bernasconi, Robert; Mason, Frank; Starr, David; Zeiderman, Howard; Allanbrook, Douglas; Beall, James; Achtenberg, Deborah, 1951-; Capozzoli, Nicholas; Tuck, Jonathan; Priest, Paul; Nettleford, Rex M., 1933-2010; Carey, James; Arnott, Peter; King William Players","January 15, 1988. Zeiderman, Howard. <a href=""http://digitalarchives.sjc.edu/items/show/3837"" title=""Fictional selves and ghosts: St. Augustine's Confessions""><span>Fictional selves and ghosts</span></a> (typescript); April 8, 1988. Tuck, Jonathan. <a href=""http://digitalarchives.sjc.edu/items/show/3789"" title=""Dead leaves"">Dead leaves</a> (audio); April 8, 1988. Tuck, Jonathan. <a href=""http://digitalarchives.sjc.edu/items/show/3791"" title=""Dead leaves"">Dead leaves</a> (typescript)",,"Lecture Schedule 1987-1988",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cc6d63abbe752e62cc79f652362daf86.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
887,https://digitalarchives.sjc.edu/items/show/887,"Lecture/Concert Schedule - First Semester 1986-87 & Second Semester 1986-87","Schedule of lectures and concerts for the 1986-1987 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1986-1987,"St. John's College owns the rights to this publication.",text,pdf,,,"Slakey, Thomas; Goldwin, Robert A., 1922-2010; Higuera, Henry, 1952-; Bart, Robert S.; Comenetz, Michael, 1944-; Sachs, Joe; Culler, Jonathan D.; Baker, Houston A., Jr., 1943-; Sparrow, Edward; Berns, Laurence, 1928-; Bolotin, David, 1944-; Banchoff, Thomas; Venable, Bruce; MacIntyre, Alasdair C.; Adler, Mortimer Jerome, 1902-2001; Hartle, Ann; Greenberg, Alan; Zuckerman, Elliott; Kraus, Pamela; Van Herik, Judith; Jones, Charles; Sterling, Walter; Arnott, Peter; King William Players","October 24, 1986. Sachs, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/3717"" title=""God of Abraham, Isaac, and Jacob."">God of Abraham, Isaac, and Jacob.</a> (audio); October 24, 1986. Sachs, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/3718"" title=""God of Abraham, Isaac, and Jacob."">God of Abraham, Isaac, and Jacob.</a> (typescript)",,"Lecture Schedule 1986-1987",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b2b4e400a3963da3994b764f207d8d3a.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3718,https://digitalarchives.sjc.edu/items/show/3718,"God of Abraham, Isaac, and Jacob","Typescript of a lecture delivered on October 24, 1986 by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1986-10-24,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Sound recording"" href=""http://digitalarchives.sjc.edu/items/show/3717"">Sound recording</a>",English,"lec Sachs 1986-10",,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f378473f91a906b6ad99498caa7c1f5a.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3717,https://digitalarchives.sjc.edu/items/show/3717,"God of Abraham, Isaac, and Jacob","Audio recording of a lecture delivered on October 24, 1986 by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1986-10-24,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3718"">Typescript</a>",English,"lec Sachs 1986-10-24",,,,,,,,,,,,,,,,,,,"audiotape (Tape 519)",,01:04:08,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6f7633ae70bc649f910df4dd1af3414b.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
888,https://digitalarchives.sjc.edu/items/show/888,"Lecture/Concert Schedule - 1985-86","Schedule of lectures and concerts for the 1985-1986 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1985-1986,"St. John's College owns the rights to this publication.",text,pdf,,,"Doskow, George; Reed, Robert; Brann, Eva T. H.; Lenkowski, Jon; Foley, Helen; Murray, Jo Ann, 1951-; Trimble, Virginia; Kutler, Samuel; Maschler, Chaninah, 1931-2014; Taylor, Kent; Perkins, Pheme; Umphrey, Stewart, 1942-; Charniak, Eugene; Dreyfus, Hubert L.; Buchanan, Bruce G.; Adler, Mortimer Jerome, 1902-2001; Carey, James; Jordan, Constance; Kirmmse, Bruce H.; Smith, Brother Robert; Salkever, Stephen G., 1943-; Mowatt, Barbara; Arnott, Peter; King William Players","September 27, 1985. Brann, Eva T. H. <a href=""http://digitalarchives.sjc.edu/items/show/1241"" title=""Mental imagery."">Mental imagery.</a>",,"Lecture Schedule 1985-1986",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f9ea9ca9b8bcf69e0fd0d743f4baa0d2.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1241,https://digitalarchives.sjc.edu/items/show/1241,"Mental imagery","Typescript of the homecoming lecture given in September 27, 1985 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1985-09-27,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Brann 1985-09",,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Homecoming,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/57b75698a1fc9344d68a44c4dba01829.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1087,https://digitalarchives.sjc.edu/items/show/1087,"Religion, enlightenment, and the American character","Audio recording of a lecture delivered on April 12, 1985 by Laurence Berns as part of the Formal Lecture Series.","Berns, Laurence, 1928-","St. John's College","Annapolis, MD",1985-04-12,"St. John's College has been given permission to make this item available online.",sound,mp3,,Religion,,,English,"Bib # 13510",,,,,,,,,,,,,,,,,,,"cassette tape",,00:54:01,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a45d671434cddc4ab796efb3ba5aaf8d.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
889,https://digitalarchives.sjc.edu/items/show/889,"Lecture/Concert Schedule 1984-85","Schedule of lectures and concerts for the 1984-1985 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1984-1985,"St. John's College owns the rights to this publication.",text,pdf,,,"Doskow, George; Allanbrook, Wendy; Stone, I. F. (Isidor Feinstein), 1907-1989; Watkins, Calvert; Breitman, Richard, 1947-; Hanning, Robert; Killoren, Joseph; Milner, Benjamin; Lachterman, David Rapport, 1944-; Benardette, Seth; Carey, James; Raditsa, Leo; Sokolowski, Robert; Bolotin, David, 1944-; Edgerton, Jr., Samuel; Adler, Mortimer Jerome, 1902-2001; Zuckerman, Elliott; Berns, Laurence, 1928-; Delattre, Edwin J.; Smith, Brother Robert; Parsons, Charles; Arnott, Peter; King William Players","April 12, 1985. Berns, Laurence. <a href=""http://digitalarchives.sjc.edu/items/show/1087"" title=""Religion, enlightenment, and the American character."">Religion, enlightenment, and the American character.</a>",,"Lecture Schedule 1984-1985",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d12e065ad8ca5b5737d79e6acb0e8f04.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3838,https://digitalarchives.sjc.edu/items/show/3838,"The song of Timaeus","Typescript of a lecture delivered on April 13, 1984 by Peter Kalkavage as part of the Formal Lecture Series. (Reprinted in the St. John's Review, Winter 1985 Issue)","Kalkavage, Peter","St. John's College","Annapolis, MD",1984-04-13,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3809"" title=""Audio recording"">Audio recording</a>",English,"lec Kalkavage 1984-04-13",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9fc63e1cfeb59c6d860d234e0fa6ef95.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3809,https://digitalarchives.sjc.edu/items/show/3809,"The song of Timaeus","Audio recording of a lecture delivered on April 13, 1984 by Peter Kalkavage as part of the Formal Lecture Series.","Kalkavage, Peter",,"Annapolis, MD",1984-04-13,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3838"" title=""Typescript"">Typescript</a>",English,"lec Kalkavage 1984-04-13",,,,,,,,,,,,,,,,,,,"audio cassette tape (Tape 652 v. 1 & 2)",,01:12:09,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a488a13fa594175b55aad4aa8244228.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
