﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5631,https://digitalarchives.sjc.edu/items/show/5631,"Sister Kathleen Freley and Edward G. Sparrow during the Inauguration Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Freley, Kathleen;  Sparrow, Edward G.",,,,SJC-P-1688,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8acc9da1945d8194b755ab9333248e3f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5627,https://digitalarchives.sjc.edu/items/show/5627,"Sister Kathleen Freley Talking with Mary Hughes at the Inauguration Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Freley, Kathleen;  Hughes, Mary",,,,SJC-P-1684,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5660975053ad502df3186fcb399d2c77.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1311,https://digitalarchives.sjc.edu/items/show/1311,"Sixth Annual Inter-Scholastic Contest in Declamation","Program of Sixth Annual Inter-Scholastic Contest in Declamation",,"St. John's College","Annapolis, MD",1917-04-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-64,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/20f3d42eb4d1ab3a849bbc698d1fb527.pdf,Text,"Playbills & Programs",1,0
5333,https://digitalarchives.sjc.edu/items/show/5333,"Skirmish Drill from the 1904 Rat-Tat, Annapolis, Maryland","1 copy from Rat-Tat 1917 : b&w",Unknown,,"Annapolis, MD",1904,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1298,,,,,,,,,,,,,,,,,,,Photograph,"21.5 x  25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cfdb84441184556193c18ebe6b71c7fd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1348,https://digitalarchives.sjc.edu/items/show/1348,"Small Chorus of St. John's College","Program of the choral concert featuring soloists Joan Hamilton and David Stephenson accompanied by Thomas Mark and Conducted by Elliot Zuckerman. Program features the entirety of Requiem, Opus 48  by Gabriel Faure.",,"St. John's College","Annapolis, MD",1979-12-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-21,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c994f738642798224af9db468c8bc724.pdf,Text,"Playbills & Programs",1,0
6862,https://digitalarchives.sjc.edu/items/show/6862,"Socrates at play : the beatification of the good","Audio recording of a lecture given on February 21, 2020 by Janet Dougherty as part of the Dean's Lecture and Concert Series.","Dougherty, Janet","St. John's College","Santa Fe, NM",2020-02-21,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Xenophon. Symposium",,,English,SF_DoughertyJ_Socrates_at_Play_The_Beatification_of_the_Good_2020-02-21,,,,,,,,,,,,,,,,,,,wav,,01:07:48,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/88cbdd7f8514209f41e45336f2a67173.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7832,https://digitalarchives.sjc.edu/items/show/7832,"Socrates on Trial: Courtroom Procedures and Fictive Apologies in Athenian Literature","Audio recording of a lecture delivered on November 19, 1999, by Josiah Ober as part of the Formal Lecture Series.","Ober, Josiah",,"Annapolis, MD",1999-11-19,"A signed permission form has been received giving St. John's College permission to make this lecture available online.",sound,mp3,,"Court proceedings; Socrates--Trials, litigation, etc.; Greek literature--History and criticism; Plato. Apology; Law, Greek; Athens (Greece)--Intellectual life--Political aspects; Rhetoric, Ancient",,,English,LEC_Ober_Josiah_1999-11-19_ac,,,,,,,,,,,,,,,,,,,wav,,01:13:15,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a2bf93dc57f97df1f3c76c85b7b5bbb.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
295,https://digitalarchives.sjc.edu/items/show/295,"Some Socratic aspects of Wittgenstein","Audio recording of a lecture given on May 1, 2015 by James Conant as part of the Dean's Lecture and Concert Series.","Conant, James","St. John's College","Santa Fe, NM",2015-05-01,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Wittgenstein, Ludwig, 1889-1951.",,,English,20014226,,,,,,,,,,,,,,,,,,,CD,,01:07:14,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff0ded088716269fa72b52d661fcf545.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6704,https://digitalarchives.sjc.edu/items/show/6704,"Something before her time delivered : wonder, grace, and time's creation in The winter's tale","Audio recording of a lecture given on August 30, 2019 by J. Walter Sterling as part of the Dean's Lecture and Concert Series.","Sterling, J. Walter","St. John's College","Santa Fe, NM",2019-08-30,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Shakespeare, William, 1564-1616. Winter's tale",,,English,SF_SterlingW_Something_Before_Her_Time_Delivered_2019-08-30,,,,,,,,,,,,,,,,,,,wav,,00:59:20,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ea0224501ba2d0795847c24af1193597.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3586,https://digitalarchives.sjc.edu/items/show/3586,"Song and dance and faith and prayer: the case of J. S. Bach's <em>Magnificat</em>","Typescript of a lecture delivered on February 09, 1996 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1996-02-09,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Sound recording"" href=""http://digitalarchives.sjc.edu/items/show/3587"">Sound recording</a>",English,"lec Ruhm von Oppen 1996-02-09",,,,,,,,,"11 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19741270cc4fd19cbd9f8dd17d2ccdea.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3587,https://digitalarchives.sjc.edu/items/show/3587,"Song and dance and faith and prayer: the case of J. S. Bach's <em>Magnificat</em>","Audio recording of a lecture delivered on February 09, 1996 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1996-02-09,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3586"">Typescript</a>",English,"lec Ruhm von Oppen 1996-02-09",,,,,,,,,,,,,,,,,,,"audiotape (Tape 144)",,00:54:34,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e2ee3693b486071a34482bbb3b2c94cf.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7874,https://digitalarchives.sjc.edu/items/show/7874,"Song and Dance and Faith and Prayer: The Case of J. S. Bach's Magnificat","Audio recording of a lecture delivered on February 9, 1996 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1996-02-09,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Bach, Johann Sebastian, 1685-1750",,,English,LEC_Ruhm_von_Oppen_Beate_1996-02-09_ac,,,,,,,,,,,,,,,,,,,audiocassette,,00:52:34,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d51774e56db52a6741f3349cbec6061f.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1286,https://digitalarchives.sjc.edu/items/show/1286,"Song Recital","Program of Constance Sullivan (vocalist) and Paul Meyer (piano)",,"St. John's College","Annapolis, MD",1942-01-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-28,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bb9c1405bcdb38fd7ca29d030c576624.pdf,Text,"Playbills & Programs",1,0
1277,https://digitalarchives.sjc.edu/items/show/1277,"Songs from the Variety Club Productions: Rational Defense","Songs from Variety Club Productions. Includes ""That's Your Problem"" and ""Rational Defense"". There are 3 copies in the folder.",,"St. John's College","Annapolis, MD",1941-12-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-19,,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fdcda466ad0156e6e47feb6f480ced2e.pdf,Text,"Playbills & Programs",1,0
6540,https://digitalarchives.sjc.edu/items/show/6540,"Sons of Homer: The Genealogy of an Epic Poem","Typescript of lecture given on March 17, 2005 by Jonathan Tuck.","Tuck, Jonathan",,"Annapolis, MD",2005-03-17,"St. John's College was given permission to make this item available online.",text,pdf,,,,,English,"lec Tuck 2005-03-17",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/69672e1f77398a6c6bd167851a019e05.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
5904,https://digitalarchives.sjc.edu/items/show/5904,"Sophmore Students Experiment with a 40 String Sonometer, St. John's College, Annapolis, Maryland","1 photographic copy of page from Yearbook : b&w",Unknown,,"Annapolis, MD","1945 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2112,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e9da3e9692f62ab48727ad3f7c716893.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4406,https://digitalarchives.sjc.edu/items/show/4406,"South Portico of McDowell Hall with Cupola, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis,MD",1972,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1972.",,,,SJC-P-0378,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/750ef79d82f25cb792ef81c50bee6f10.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5912,https://digitalarchives.sjc.edu/items/show/5912,"Speaker at Podium on Stage, in Academic Robe, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900 [circa]","St. John's College owns the rights to this photograph.","Still image",jpeg,,,,,,SJC-P-2124,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/85004d5cf6696c8bb7757a75d06e4cc8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7468,https://digitalarchives.sjc.edu/items/show/7468,"Speaking Freely and the Conversational Virtue","Typescript of a lecture delivered on August 23, 2019 by Joseph Macfarland as part of the Formal Lecture Series. First formal lecture of the academic year, previously referred to as the ""Dean's Lecture"", but now called the ""Christopher B. Nelson Lecture"".","Macfarland, Joseph C.","St. John's College","Annapolis, MD",2019-08-23,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",text,pdf,,"Toleration; Locke, John, 1632-1704. Epistola de tolerantia. ; Aristotle. Nicomachean ethics; Academic freedom; Freedom of speech; Parrhēsia (The Greek word)",,,English,Macfarland_Joseph_2019-08-23_Typescript,,,,,,,,,"20 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Christopher B. Nelson Lecture,Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/51ca4d96e1dbb5f23c7031aaf95f1f3f.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1375,https://digitalarchives.sjc.edu/items/show/1375,"Speaking of the dead : Plato's Menexenus","Audio recording of a lecture given on October 28, 2016 by Michael Davis as part of the Dean's Lecture and Concert Series.","Davis, Michael, 1947-","St. John's College","Santa Fe, NM",2016-10-28,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Plato. Menexenus; Funeral orations",,,English,,,,,,,,,,,,,,,,,,,,wav,,01:17:43,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a07955ed3f8038ad13c71c08ce1ae875.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
