﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1366,https://digitalarchives.sjc.edu/items/show/1366,"Twlefth Night","Playbill of the King William Players Production of Shakespeare's Twelfth Night",,"St. John's College","Annapolis, MD",1966-12-09/10,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx2-40,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/41709dc3c719afbc3d000e48f2339407.pdf,Text,"Playbills & Programs",1,0
1364,https://digitalarchives.sjc.edu/items/show/1364,"The Merchant of Venice","Playbill of the King William Players Production of ""The Merchant of Venice"" by William Shakespeare",,"St. John's College","Annapolis, MD",1963-12-06/07,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx2-38,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4498db9e4149ac1987da4ea3c4468dd.pdf,Text,"Playbills & Programs",1,0
1361,https://digitalarchives.sjc.edu/items/show/1361,"Two Gentlemen of Verona","Playbill of the King William Players Production of ""Two Gentlemen of Verona"" by William Shakespeare and two newspaper clippings",,"St. John's College","Annapolis, MD",1959-02-21/22,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx2-35,,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/25b7f3073615f4d40548a3aae1b8a238.pdf,Text,"Playbills & Programs",1,0
1360,https://digitalarchives.sjc.edu/items/show/1360,"Don Juan in Hell","Playbill of the King William Players Production of ""Don Juan in Hell"" by George Bernard Shaw",,"St. John's College","Annapolis, MD",1957-12-13/14/15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-34,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b78374badf55244d45d4eb3311184e55.pdf,Text,"Playbills & Programs",1,0
1359,https://digitalarchives.sjc.edu/items/show/1359,"Emperor and Galilean","Playbill of the King William Players Production of ""Emperor and Galilean"" by Henrik Ibsen and one photo clipping",,"St. John's College","Annapolis, MD",1953-12-11/12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-33,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/49c16a11c54f9e57bc232d2e38f22932.pdf,Text,"Playbills & Programs",1,0
1358,https://digitalarchives.sjc.edu/items/show/1358,"Thomas Cranmer of Canterbury","Playbill of the King William Players Production of ""Thomas Cranmer of Canterbury"" by Charles Williams",,"St. John's College","Annapolis, MD",1951-02-09/10/11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-32,,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/60d5ec6c4782d381a3307987dc1b7e4c.pdf,Text,"Playbills & Programs",1,0
1353,https://digitalarchives.sjc.edu/items/show/1353,"Henry IV, Part II","King William Players playbill of Shakespeare's Henry IV, part II",,"St. John's College","Annapolis, MD",1991-01,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx2-26,,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/14a55496798b8da4330e60430bb557a9.pdf,Text,"Playbills & Programs",1,0
1351,https://digitalarchives.sjc.edu/items/show/1351,"The Three Sisters","King William Players playbill of Checkhov's ""The Three Sisters""",,"St. John's College","Annapolis, MD",1981-12-05/06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-24,,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8658894cb64804817930409727dfdc04.pdf,Text,"Playbills & Programs",1,0
1346,https://digitalarchives.sjc.edu/items/show/1346,"The Tempest","Program of Shakespeare's ""The Tempest"" put on by the King William Players as a benefit performance for the Caritas Society of St. John's College",,"St. John's College","Annapolis, MD",1976-1977,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx2-19,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9b34dfb91babb22c8b1f907a630825c7.pdf,Text,"Playbills & Programs",1,0
1331,https://digitalarchives.sjc.edu/items/show/1331,"The Trojan Women","King William Players playbill of ""The Trojan Women"" by Euripides",,"St. John's College","Annapolis, MD",1971-12-10/11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-03,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f7db734d72db972e8b6796f475847301.pdf,Text,"Playbills & Programs",1,0
1299,https://digitalarchives.sjc.edu/items/show/1299,"Henry IV part I","King William Players playbill of Shakespeare's ""Henry IV part I""",,"St. John's College","Annapolis, MD",1970-11-20/21/22,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,"<a href=""http://digitalarchives.sjc.edu/items/show/1158"" title=""Hugh P. McGrath Rehearsing the Part of Falstaff"">Hugh P. McGrath Rehearsing the Part of Falstaff</a>; <a href=""http://digitalarchives.sjc.edu/items/show/1164"" title=""Playwright-Producer Alvin Aronson and Charles Finch Discuss the Role of King Henry"">Playwright-Producer Alvin Aronson and Charles Finch Discuss the Role of King Henry</a>; <a href=""http://digitalarchives.sjc.edu/items/show/1171"" title=""Charles Finch as King Henry and Harold O. Koenig as Prince Hal on Stage"">Charles Finch as King Henry and Harold O. Koenig as Prince Hal on Stage</a>",English,Bx1-52,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9d511c90f012e222c69360f63d2a3676.pdf,Text,"Playbills & Programs",1,0
1298,https://digitalarchives.sjc.edu/items/show/1298,"A Midsummer Night's Dream","King William Players playbill of Shakespeare's ""A Midsummer Night's Dream""",,"St. John's College","Annapolis, MD",1965-12-03/4,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx1-48,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/76396dfd3e6781252cd92ebc4e9f2b4f.pdf,Text,"Playbills & Programs",1,0
1297,https://digitalarchives.sjc.edu/items/show/1297,"Henry VI part II","King William Players ticket stubs of Shakespeare's ""Henry IV part II""",,"St. John's College","Annapolis, MD",1957-02-09,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx1-41,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5bc08133781cf3ba0e155a8d59c62db2.pdf,Text,"Playbills & Programs",1,0
1296,https://digitalarchives.sjc.edu/items/show/1296,"The Tempest","King William Players playbill of Shakespeare's ""The Tempest""",,"St. John's College","Annapolis, MD",1955-12-09/10/11,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx1-40,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f12e7d19c05d55aa6ed8467b488ca362.pdf,Text,"Playbills & Programs",1,0
1295,https://digitalarchives.sjc.edu/items/show/1295,"The Winter's Tale","King William Players playbill of Shakespeare's ""The Winter's Tale""",,"St. John's College","Annapolis, MD",1953-01-30/31,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx1-38,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a21ee56ad9b92ebfaa345d13ee18e046.pdf,Text,"Playbills & Programs",1,0
1293,https://digitalarchives.sjc.edu/items/show/1293,"The Clouds","King William Players playbill of ""The Clouds"" by Aristophanes. Adapted and directed by Alvin Aronson.",,"St. John's College","Annapolis, MD",1948-12-13/14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-35,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4e3d54b1294d29ecc71c617c5d9b3cb4.pdf,Text,"Playbills & Programs",1,0
1292,https://digitalarchives.sjc.edu/items/show/1292,Alcestis,"King William Players playbill of ""Alcestis"" by Euripides. Translated by Dudley Fitts and Robert Fitzgerald. Included is an announcement and letter noting the performance (12/10/1948).",,"St. John's College","Annapolis, MD",1948-12-14/15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-34,,,,,,,,,"9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5886cc6d1fa6f28295f8bfd64b02ec3e.pdf,Text,"Playbills & Programs",1,0
1283,https://digitalarchives.sjc.edu/items/show/1283,Macbeth,"King William Players playbill of Shakespeare's Macbeth",,"St. John's College","Annapolis, MD",1941-05-09/10,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx1-25,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/18e0473af97cc6a62e81e50d647da0d1.pdf,Text,"Playbills & Programs",1,0
1280,https://digitalarchives.sjc.edu/items/show/1280,Tartuffe,"King William Players playbill of ""Tartuffe"" by Moliere",,"St. John's College","Annapolis, MD","1941-03-01; 1941-03-03","St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-22,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ca0cc9606e97911eba28590a3793a5c0.pdf,Text,"Playbills & Programs",1,0
1267,https://digitalarchives.sjc.edu/items/show/1267,"Venus Observed","King William Players playbill of ""Venus Observed"" by Christopher Fry",,"St. John's College","Annapolis, MD",,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-09,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5f12b267037f0136a6c148c8c4078f20.pdf,Text,"Playbills & Programs",1,0
