﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7543,https://digitalarchives.sjc.edu/items/show/7543,"The College, Summer 2001","Volume 27, Issue 3 of The College Magazine. Published in Summer 2001. ","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2001,"St. John's College owns the rights to this publication.",text,pdf,,,"Goyette, Barbara (editor); Mulry, Laura J. (Santa Fe editor); Borden, Sus3an (assistant editor) ; Behrens, Jennifer (graphic designer) ; Johnson, David ; Harvey, Keith ; Eoyang, Glenda Holladay ; Brown, Alexis ; Maistrellis, Nicholas ; Hellner-Burris, Janet ; Goyette, Barbara ; Moreno, Ed; Fridrich, Sarah ; Flaumenhaft, Harvey ; Rankin, John; Knight, Mirabai ",,"English ","The College Vol. 27, Issue 3 Summer 2001",,,,,,,,,48,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6000ce628b9c12de7dd73c8bb1995edd.pdf,Text,"<em>The College </em>(2001-2017)",1,0
7545,https://digitalarchives.sjc.edu/items/show/7545,"The College, Spring 2001","Volume 27, Issue 2 of The College Magazine. Published in Spring 2001.  Misnumbered as issue 3.","St. John's College","St. John's College ","Annapolis, MD ; Santa Fe, NM ",2001,"St. John's College owns the rights to this publication.",text,pdf,,,"Goyette, Barbara (editor) ; Borden, Sus3an (assistant editor) ; Behrens, Jennifer (graphic designer) ; Mulry, Laura J. (Santa Fe editor) ; Johnson, David ; Hanlon, Erin ; Wolff, Peter ; Balkcom, John ; Eoyang, Glenda H.",,"English ","The College Vol. 27, Issue 3 Spring 2001 ",,,,,,,,,44,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a875cb0903fb570cf6fe9ad7b4d0b007.pdf,Text,"<em>The College </em>(2001-2017)",1,0
7539,https://digitalarchives.sjc.edu/items/show/7539,"The College, Fall 2001","Volume 28, Issue 1 of The College Magazine. Published in Fall 2001. ","St. John's College ","St. John's College ","Annapolis, MD ; Santa Fe, NM ",2001-09,"St. John's College owns the rights to this publication.",text,pdf,,,"Goyette, Barbara (editor); Borden, Sus3en (assistant editor) ; Ducker, Susanne (graphic designer) ; Mulry, Laura J. (Santa Fe editor) ; Johnson, David ; Morrison, Marissa ; Hancock, Evan ; Randall, Thomson ; Idema, James ; Pastille, William ; Sanfilippo, Mark ; Gable, Roberta ; Eoyang, Glenda H.",,"English ","The College Vol. 28, Issue 1 Fall 2001",,,,,,,,,48,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/938f6f2472711f9912b0822a2e68aac0.pdf,Text,"<em>The College </em>(2001-2017)",1,0
7540,https://digitalarchives.sjc.edu/items/show/7540,"The College, Winter/Spring 2002","Volume 28, Issue 2 of The College Magazine. Published Winter/Spring of 2002. ","St. John's College","St. John's College ","Annapolis, MD ; Santa Fe, NM ",2002,"St. John's College owns the rights to this publication.",text,pdf,,,"Goyette, Barbara (editor) ; Borden, Sus3en (managing editor) ; Ducker, Susanne (graphic designer) ; Mulry, Laura J. (Santa Fe editor) ; Johnson, David ; Fetterer, Florence ; Brann, Eva ; Moreno, Ed ; Gable, Roberta ; Eoyang, Glenda H.; Skilondz, Melinda ; Sanfilippo, Mark ",,"English ","The College Vol. 28, Issue 2 Winter/Spring 2002",,,,,,,,,40,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/57b157947f831f4d09eab130ae796d52.pdf,Text,"<em>The College </em>(2001-2017)",1,0
7541,https://digitalarchives.sjc.edu/items/show/7541,"The College, Summer 2002","Volume 28, Issue 3 of The College Magazine. Published Summer 2002. ","St. John's College","St. John's College","St. John's College owns the rights to this publication.",2002,"St. John's College owns the rights to this publication.",text,pdf,,,"Goyette, Barbara (editor) ; Borden, Sus3en (managing editor) ; Ducker, Susanne (art editor) ; Mulry, Laura J. (Santa Fe editor) ; Johnson, David ; Morrison, Marissa ; van Doren, John ; Eoyang, Glenda H. ",,"English ","The College Vol. 28, Issue 3 Summer 2002 ",,,,,,,,,48,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/107a2859a60bb352dcd9e70f7626062b.pdf,Text,"<em>The College </em>(2001-2017)",1,0
419,https://digitalarchives.sjc.edu/items/show/419,"The College, Fall 2003","Volume 29, Issue 3 of the <em>The College</em> Magazine. Published in Fall 2003.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2003,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Fall_2003,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/224088bb518fa8ce7b0936a38db2b71a.pdf,Text,"<em>The College </em>(2001-2017)",1,0
423,https://digitalarchives.sjc.edu/items/show/423,"The College, Spring 2003","Volume 29, Issue 2 of <em>The College</em> Magazine. Published in Spring 2003.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2003,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Spring_2003,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dd24ae3bd6c019815f5181b0f1954519.pdf,Text,"<em>The College </em>(2001-2017)",1,0
427,https://digitalarchives.sjc.edu/items/show/427,"The College, Winter 2003","Volume 29, Issue 1 of <em>The College</em> Magazine. Published in Winter 2003.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2003,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Winter_2003,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/48bc97ee162d9b5a7cda2bab17b7a7bf.pdf,Text,"<em>The College </em>(2001-2017)",1,0
420,https://digitalarchives.sjc.edu/items/show/420,"The College, Fall 2004","Volume 30, Issue 3 of <em>The College</em> Magazine. Published in Fall 2004.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2004,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Fall_2004,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4457368e8d103fe8926dc781d1ae996c.pdf,Text,"<em>The College </em>(2001-2017)",1,0
428,https://digitalarchives.sjc.edu/items/show/428,"The College, Winter 2004","Volume 30, Issue 1 of <em>The College</em> Magazine. Published in Winter 2004.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2004,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Winter_2004,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2af56e11a45b8d3aba5f39661265e33b.pdf,Text,"<em>The College </em>(2001-2017)",1,0
7565,https://digitalarchives.sjc.edu/items/show/7565,"The College, Spring 2004","Volume 30, Issue 2 of The College Magazine. Published in Spring 2004. ","St. John's College","St. John's College","Annapolis, MD ; Santa Fe, NM ",2004,"St. John's College owns the rights to this publication. ",text,pdf,,,"Harty, Rosemary (editor) ; Borden, Sus3an (managing editor) ; Behrens, Jennifer (art director) ; Hartnett, John (Santa Fe editor) ; Wilson, Rebecca ; Silver, Joan; Kraus, Pamela; Miller, Basia ; Stickney, Carey ; Russell, George; Dink, Michael; Engel, Elizabeth; Goyette, Barbara ; Byrne, Brigid K. ; Maguran, Andra; Peterson, John; Eoyang, Glenda H.; Middlebrook, Mark",,"English ","The College Vol. 30. Issue 2 Spring 2004 ",,,,,,,,,48,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b6b50290f2bf08b23c0b09a5067e5e85.pdf,Text,"<em>The College </em>(2001-2017)",1,0
1785,https://digitalarchives.sjc.edu/items/show/1785,"The College, Winter 2005","Volume 31, Issue 1 of The College Magazine. Published in Winter 2005.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2005,"St. John's College owns the rights to this publication.",text,pdf,,,"Harty, Rosemary (editor) ; Hartnett, John (Santa Fe editor) ; Behrens, Jennifer (art director) ; Borden, Sus3an ; Deimel, August ; Goyette, Barbara ; Hughey-Comers, Erin ; Knapp, Carolyn ; Maguran, Andra ; Mattson, Jo Ann; Rinn, Natalie ; Seagraves, Roxanna ; Utter, Christopher; Weiss, Robin ; White, Roseanna ; Johnson, David ; Eoyang, Glenda H. ",,English,"The College Winter 2005",,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/df34baf445a146e2b019b7b9c3037f5b.pdf,Text,"<em>The College </em>(2001-2017)",1,0
1787,https://digitalarchives.sjc.edu/items/show/1787,"The College, Spring 2005","Volume 31, Issue 2 of The College Magazine. Published in Spring 2005.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2005,"St. John's College owns the rights to this publication.",text,pdf,,,"Harty, Rosemary (editor) ; Dempsey, Patricia (managing editor) ; Hartnet, John (Santa Fe editor) ; Behrens, Jennifer (art director) ; Borden, Sus3an ; Goyette, Barbara ; Hughey-Commers, Erin ; Maguran, Andra ; Mattson, Jo Ann; Naone, Erica ; Weiss, Robin ; Martin, Roger H. ; Verdi, John ; Donnelly, Jennifer A. ; Myers, Linda ; Hughey-Commers, Erin ",,English,,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6b8d06ce38e6a21ddf56bf9ce5c6de77.pdf,Text,"<em>The College </em>(2001-2017)",1,0
7542,https://digitalarchives.sjc.edu/items/show/7542,"The College, Fall 2005 ","Volume 31, Issue 3 of The College Magazine. Published in Fall 2005. ","St. John's College ","St. John's College","Annapolis, MD; Santa Fe, MD ",2005-09,"St. John's College owns the rights to this publication.",text,pdf,,,"Harty, Rosemary (editor) ; Dempsey, Patricia ; Hartnett, John ; Behrens, Jennifer ; Bielagus, Jason ; Goyette, Barbara ; Maguran, Andra ; Mattson, Jo Ann ; Naone, Erica ; Vega, Libby ; White, Roseanna ; Johnson, David ; Pattenroth, Kim ; Marmion, Simon ; Sullivan, Ezra ; Stone, Donald ; Eoyang, Glenda H. ",,"English ","The College Vol. 31, Issue Fall 2005 ",,,,,,,,,48,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/46ec33268c4dacd9a8300dc8b9655bf8.pdf,Text,"<em>The College </em>(2001-2017)",1,0
421,https://digitalarchives.sjc.edu/items/show/421,"The College, Fall 2006","Volume 32, Issue 3 of <em>The College</em> Magazine. Published in Fall 2006.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2006,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Fall_2006,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/62b863c17dfe852b5ecd8eb375e34fb4.pdf,Text,"<em>The College </em>(2001-2017)",1,0
424,https://digitalarchives.sjc.edu/items/show/424,"The College, Spring 2006","Volume 32, Issue 2 of <em>The College</em> Magazine. Published in Spring 2006.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2006,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Spring_2006,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/adcc1470ad38ef61f7b78f3b1facaed1.pdf,Text,"<em>The College </em>(2001-2017)",1,0
7538,https://digitalarchives.sjc.edu/items/show/7538,"The College, Winter 2006 ","Volume 32, Issue 1 of The College Magazine. Published in Winter 2006. ","St. John's College","St. John's College ","Annapolis, MD ; Santa Fe, NM ",2006-01,"St. John's College owns the rights to this publication.",text,pdf,,,"Harty, Rosemary (editor) ; Dempsey, Patricia (managing editor) ; Hartnett, John (Santa Fe editor) 
; Behrens, Jennifer (art director); Borden, Sus3an; Goyette, Barbara ; Knapp, Caroline ; Maguran, Andra ; Mattson, Jo Ann ; Naone, Erica ; Utter, Chris ; Johnson, David ",,"English ","The College Vol. 32, Issue 1 Winter 2006",,,,,,,,,52,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ac89f193dc04cd89da823b16684ac8f.pdf,Text,"<em>The College </em>(2001-2017)",1,0
422,https://digitalarchives.sjc.edu/items/show/422,"The College, Fall 2007","Volume 33, Issue 3 of <em>The College</em> Magazine. Published in Fall 2007.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2007,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Fall_2007,,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bdfc052da98e9e97ae9ae80e313a568f.pdf,Text,"<em>The College </em>(2001-2017)",1,0
425,https://digitalarchives.sjc.edu/items/show/425,"The College, Spring 2007","Volume 33, Issue 2 of <em>The College</em> Magazine. Published in Spring 2007.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2007,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Spring_2007,,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3a19509323264357be8eaac0921b176e.pdf,Text,"<em>The College </em>(2001-2017)",1,0
7537,https://digitalarchives.sjc.edu/items/show/7537,"The College, Winter 2007","Volume 33, Issue 1 of The College Magazine. Published in Winter 2007. ","St. John's College ","St. John's College ","Annapolis, MD; Santa Fe, NM ",2007-01,"St. John's College owns the rights to this publication.",text,pdf,,,"Harty, Rosemary (editor) ; Dempsey, Patricia (assistant editor) ; DeBusk, Emily (assistant editor) ; Behrens, Jennifer (art director) ; Benson, Sally ; Brann, Eva ; Burlington, Elizabeth ; Enriques, Jon ; Lemke, Oliver ; Pihas, Gabriel ; Scally, Thomas ; Johnson, David ",,"English ","The College Vol. 33 Issue 1 Winter 2007 ",,,,,,,,,52,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/68190bebffa74bd866b58d77fb647b47.pdf,Text,"<em>The College </em>(2001-2017)",1,0
