﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5119,https://digitalarchives.sjc.edu/items/show/5119,"The King William Players Rehearsal: Joseph P. Gonda, Deirdre Lenihan and Others in Costume","1 photographic print : b&w",Unknown,,"Annapolis, MD","1964-1967 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Gonda, Joseph P.;  Lenihan, Deirdre",,,,SJC-P-1097,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4b872b36d446cfcb327c2fba129fbe4f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
2626,https://digitalarchives.sjc.edu/items/show/2626,"The King William Players Rehersal of ""Androcles and the Lion"" by George Bernard Shaw","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1052,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/64ccd6f625ed54628308709f6eb31296.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2627,https://digitalarchives.sjc.edu/items/show/2627,"The King William Players Rehersal of ""Androcles and the Lion"" by George Bernard Shaw","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1053,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c5d3af00bf35c3bfe953e133db184129.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2629,https://digitalarchives.sjc.edu/items/show/2629,"The King William Players Rehersal of ""Androcles and the Lion"" by George Bernard Shaw","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1054,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d0454c1faa2e34e43856ca05a4840e8a.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2631,https://digitalarchives.sjc.edu/items/show/2631,"The King William Players Rehersal of ""Androcles and the Lion"" by George Bernard Shaw","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1055,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/372d15f3cd99cf972e9e4b8522014366.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2632,https://digitalarchives.sjc.edu/items/show/2632,"The King William Players Rehersal of ""Androcles and the Lion"" by George Bernard Shaw","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1057,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dc24844baa4e289c75de8d9d8d142a9c.jpg,"Still Image","Photographic Archive—Annapolis",1,1
2636,https://digitalarchives.sjc.edu/items/show/2636,"The King William Players Rehersal of ""Androcles and the Lion"" by George Bernard Shaw","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1061,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f28cb4c4c66e73ce6588e4010184b2ea.jpg,"Still Image","Photographic Archive—Annapolis",1,1
5118,https://digitalarchives.sjc.edu/items/show/5118,"The King William Players Rehersal: Darrell M. Westerick Jr. in Costume","1 photographic print : b&w",Unknown,,"Annapolis, MD","1964-1967 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Westerick, Darrell M. Jr.",,,,SJC-P-1096,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38edbb1d1f47b36af401e3d4b321639b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6186,https://digitalarchives.sjc.edu/items/show/6186,"The King William Room in the Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic copy from the St. John's College Yearbook : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2402,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/767222b814febb764df99d6f304f282a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6176,https://digitalarchives.sjc.edu/items/show/6176,"The King William Room in Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2389,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f8300913782d3da090005f7f8ec7e6bb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6093,https://digitalarchives.sjc.edu/items/show/6093,"The King William Room in Woodward Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD ",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2310,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/66effa72f38eb88d347315c3cb577d27.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4943,https://digitalarchives.sjc.edu/items/show/4943,"The laboratory's trivium","Audio recording of a lecture given on October 5, 2018 by Eric Poppele as part of the Dean's Lecture and Concert Series.","Poppele, Eric Hunter","St. John's College","Santa Fe, NM",2018-10-05,"Meem Library has been given permission to make this item available online.",sound,mp3,,,,,English,"Poppele, 2018-10",,,,,,,,,,,,,,,,,,,wav,,01:00:54,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/45761a272e1fbd21e1d17503239473c7.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
1369,https://digitalarchives.sjc.edu/items/show/1369,"The Lady's Not for Burning","Playbill of ""The Layd's Not for Burning"" by Christopher Fry",,"St. John's College","Annapolis, MD",1971-04-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-43,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5f35314b41f396efed8658260be9fddc.pdf,Text,"Playbills & Programs",1,0
5514,https://digitalarchives.sjc.edu/items/show/5514,"The Land Prepared for the Construction of Mellon Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1958 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Mellon Hall (St. John's College, Annapolis, MD)",,,,SJC-P-1488,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Mellon Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ddc81e3dd6db94efbefa7f070bb40676.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5515,https://digitalarchives.sjc.edu/items/show/5515,"The Land Prepared for the Construction of Mellon Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1958 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Mellon Hall (St. John's College, Annapolis, MD)",,,,SJC-P-1489,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Mellon Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6528f9d6f88e6d34b4b3d3afcdea4fe0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6787,https://digitalarchives.sjc.edu/items/show/6787,"The Larger Declaration, Symbolic History, Part 27","Script of Part 27 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_27_The_Larger_Declaration,,,,,,,,,"35 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/44679fec289ecd2f4e4cdaf1c30dd523.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
5964,https://digitalarchives.sjc.edu/items/show/5964,"The Liberty Tree and Woodward Hall from the St. John's College Yearbook, Annapolis, Maryland","1 photographic copy of a page from the St. John's College Yearbook : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2188,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d2a451acf45fb24ce948433662d35ea4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
93,https://digitalarchives.sjc.edu/items/show/93,"The Liberty Tree and Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w ","Iorgov, Eugene",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-2182,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8cf2dfa653305d723616b7576c515aa4.jpg,"Still Image","Photographic Archive—Annapolis",1,1
5790,https://digitalarchives.sjc.edu/items/show/5790,"The Liberty Tree on Front Campus with McDowell Hall in the Background, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1978-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1860,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/289094e33ba8dec8f025e333c3030d92.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5791,https://digitalarchives.sjc.edu/items/show/5791,"The Liberty Tree on Front Campus with The Maryland Hall of Records in the Background, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1978-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1861,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Hall of Records,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/255e721a8aac841cfcb7aa627bb41aec.jpg,"Still Image","Photographic Archive—Annapolis",1,0
