﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1489,https://digitalarchives.sjc.edu/items/show/1489,"The Gadfly, Vol XV Issue 11","Volume XV, Issue 11 of The Gadfly.  Published January 25, 1994.","Jongewaard, Nathan D. (Editor-in-Chief); Lewis, Aaron D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1994-01-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #11",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2d33900961d9620f699927666cc5caae.pdf,Text,"<em>The Gadfly</em>",1,0
1488,https://digitalarchives.sjc.edu/items/show/1488,"The Gadfly, Vol XV Issue 10","Volume XV, Issue 10 of The Gadfly.  Published January 18, 1994.","Jongewaard, Nathan D. (Editor-in-Chief); Lewis, Aaron D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1994-01-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #10",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c2c70ceb8eb26ba77bb3d6d735167274.pdf,Text,"<em>The Gadfly</em>",1,0
1487,https://digitalarchives.sjc.edu/items/show/1487,"The Gadfly, Vol XV Issue 9","Volume XV, Issue 9 of The Gadfly.  Published January 12, 1994.","Jongewaard, Nathan D. (Editor-in-Chief); Lewis, Aaron D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1994-01-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #9",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bcacc9c2973bda760decdefb149e3d65.pdf,Text,"<em>The Gadfly</em>",1,0
1486,https://digitalarchives.sjc.edu/items/show/1486,"The Gadfly, Vol XV Issue 8","Volume XV, Issue 8 of The Gadfly.  Published December 07, 1993.","Jongewaard, Nathan D. (Editor-in-Chief); Lewis, Aaron D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-12-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #8",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6b2f2982272fa7688f0fe813c8dde440.pdf,Text,"<em>The Gadfly</em>",1,0
1485,https://digitalarchives.sjc.edu/items/show/1485,"The Gadfly, Vol XV Issue 7","Volume XV, Issue 7 of The Gadfly.  Published November 23, 1993.","Jongewaard, Nathan D. (Editor-in-Chief); Lewis, Aaron D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-11-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #7",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8d8f691c147cc0ae4cc9ac7eff3478a9.pdf,Text,"<em>The Gadfly</em>",1,0
1484,https://digitalarchives.sjc.edu/items/show/1484,"The Gadfly, Vol XV Issue 6","Volume XV, Issue 6 of The Gadfly.  Published November 16, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-11-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #6",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fe0f332519920f9ed671609e88f0cb80.pdf,Text,"<em>The Gadfly</em>",1,0
1483,https://digitalarchives.sjc.edu/items/show/1483,"The Gadfly, Vol XV Issue 5","Volume XV, Issue 5 of The Gadfly.  Published November 09, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-11-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #5",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a8944427cbb7166d6849bc515583fdb.pdf,Text,"<em>The Gadfly</em>",1,0
1482,https://digitalarchives.sjc.edu/items/show/1482,"The Gadfly, Vol XV Issue 4","Volume XV, Issue 4 of The Gadfly.  Published November 02, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-11-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #4",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c2c73ee9952a9afd214e97ee8ca94e03.pdf,Text,"<em>The Gadfly</em>",1,0
1481,https://digitalarchives.sjc.edu/items/show/1481,"The Gadfly, Vol XV Issue 3","Volume XV, Issue 3 of The Gadfly.  Published October 26, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-10-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #3",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fcc43101d37054cdca6643174a03feec.pdf,Text,"<em>The Gadfly</em>",1,0
1480,https://digitalarchives.sjc.edu/items/show/1480,"The Gadfly, Vol XV Issue 2","Volume XV, Issue 2 of The Gadfly.  Published October 19, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-10-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #2",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1e8feaae4d06749ab8978fcebded1e46.pdf,Text,"<em>The Gadfly</em>",1,0
1479,https://digitalarchives.sjc.edu/items/show/1479,"The Gadfly, Vol XV Issue 1","Volume XV, Issue 1 of The Gadfly.  Published October 5, 1993.","Clement, David Q. (Editor-in-Chief); Battles, Alexander S. (Editor-in-Chief)","St. John's College","Annapolis, MD",1993-10-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #1",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3e81ecb0c8db87442413eb39dbf5c9b7.pdf,Text,"<em>The Gadfly</em>",1,0
1474,https://digitalarchives.sjc.edu/items/show/1474,"The Gadfly, Vol XXIV Issue 24","Volume XXIV, Issue 24 of The Gadfly.  Published April 29, 2003.","Gallimore, Cooper Nathaniel (Editor in Chief); Keene, Cathy (Editor in Chief)","St. John's College","Annapolis, MD",2003-04-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/58e86ba26dfb3c7cb8af9232c82924f0.pdf,Text,"<em>The Gadfly</em>",1,0
1473,https://digitalarchives.sjc.edu/items/show/1473,"The Gadfly, Vol XXIV Issue 23","Volume XXIV, Issue 23 of The Gadfly.  Published April 22, 2003.","Gallimore, Cooper Nathaniel (Editor in Chief); Keene, Cathy (Editor in Chief)","St. John's College","Annapolis, MD",2003-04-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3b9fe084814fde39169f72c860fdcea3.pdf,Text,"<em>The Gadfly</em>",1,0
1472,https://digitalarchives.sjc.edu/items/show/1472,"The Gadfly, Vol XXIV Issue 22","Volume XXIV, Issue 22 of The Gadfly.  Published April 15, 2003.","Gallimore, Cooper Nathaniel (Editor in Chief); Keene, Cathy (Editor in Chief)","St. John's College","Annapolis, MD",2003-04-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/628f222b6ab16ef49cc6dc33dcb9d128.pdf,Text,"<em>The Gadfly</em>",1,0
1471,https://digitalarchives.sjc.edu/items/show/1471,"The Gadfly, Vol XXIV Issue 21","Volume XXIV, Issue 21 of The Gadfly.  Published April 08, 2003.","Gallimore, Cooper Nathaniel (Editor in Chief); Keene, Cathy (Editor in Chief)","St. John's College","Annapolis, MD",2003-04-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee1ab5c5f4148a9a5b1a210f5082ad3e.pdf,Text,"<em>The Gadfly</em>",1,0
1470,https://digitalarchives.sjc.edu/items/show/1470,"The Gadfly, Vol XXIV Issue 19","Volume XXIV, Issue 19 of The Gadfly.  Published March 25, 2003.","Gallimore, Cooper Nathaniel (Editor in Chief); Keene, Cathy (Editor in Chief)","St. John's College","Annapolis, MD",2003-03-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 24 #19",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f5a2b474ba39555edcc8f41b36b02ad6.pdf,Text,"<em>The Gadfly</em>",1,0
1469,https://digitalarchives.sjc.edu/items/show/1469,"The Gadfly, Vol XXIV Issue 18","Volume XXIV, Issue 18 of The Gadfly.  Published February 25, 2003","Gallimore, Cooper Nathaniel (Editor in Chief); Keene, Cathy (Editor in Chief)","St. John's College","Annapolis, MD",2003-02-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 24 #18",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9f692c01616bd19efa5d536f166027fd.pdf,Text,"<em>The Gadfly</em>",1,0
1468,https://digitalarchives.sjc.edu/items/show/1468,"The Gadfly, Vol XXIV Issue 17","Volume XXIV, Issue 17 of The Gadfly.  Published February 11, 2003.","Gallimore, Cooper Nathaniel (Editor in Chief);  Keene, Cathy (Co-Editor)","St. John's College","Annapolis, MD",2003-02-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 24 #17",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aa7b8fbb017a8270e43966b3aa9bf3ce.pdf,Text,"<em>The Gadfly</em>",1,0
1467,https://digitalarchives.sjc.edu/items/show/1467,"The Gadfly, Vol XXIV Issue 16","Volume XXIV, Issue 16 of The Gadfly.  Published January 28, 2003.","Gallimore, Cooper Nathaniel (Editor in Chief);  Keene, Cathy (Co-Editor)","St. John's College","Annapolis, MD",2003-01-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 24 #16",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0806e0f46033622a656822f5660ac9e6.pdf,Text,"<em>The Gadfly</em>",1,0
1466,https://digitalarchives.sjc.edu/items/show/1466,"The Gadfly, Vol XXIV Issue 15","Volume XXIV, Issue 15 of The Gadfly.  Published January 21, 2003.","Gallimore, Cooper Nathaniel (Editor in Chief);  Keene, Cathy (Co-Editor)","St. John's College","Annapolis, MD",2003-01-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 24 #15",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7fbd3c9f9e5125974195817d1125ba3c.pdf,Text,"<em>The Gadfly</em>",1,0
