﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5260,https://digitalarchives.sjc.edu/items/show/5260,"Margaret Kemp, Stephanie Moore, and Robbyn Jackson in Academic Robes at Commencement, Annapolis, Maryland, 1981","1 photographic print : b&w",Unknown,,"Annapolis, MD",1981,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Kemp, Margaret;  Moore, Stephanie;  Jackson, Robbyn",,,,SJC-P-1269,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b1334fcb1367c266cd27af96783ff84e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5259,https://digitalarchives.sjc.edu/items/show/5259,"Margaret Kemp and Elizabeth Bowser in Academic Robes at Commencement, Annapolis, Maryland, 1981","1 photographic print : b&w",Unknown,,"Annapolis, MD",1981,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Kemp, Margaret;  Bowser, Elizabeth",,,,SJC-P-1268,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4dd06107cc2f50c716a852fbb7773c3b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
721,https://digitalarchives.sjc.edu/items/show/721,"Graduate Institute Commencement Program,  1980","Program for the second commencement of the Graduate Institute in Annapolis, Maryland.","St. John's College","St. John's College","Annapolis, MD",1980-08-14,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises1980,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e72887bb0ed9def6cafbe452d29a131d.pdf,Text,"Commencement Programs and Addresses",1,0
4657,https://digitalarchives.sjc.edu/items/show/4657,"Santa Fe Commencement Program, Spring 1980 ","Program for the thirteenth commencement on the Santa Fe campus in the two hundred and eighty-fourth year of St. John's College. ","St. John's College ","St. John's College ","Santa Fe, NM ",1980-05-25,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,"English ","SF Commencement Program 1980-05-25",,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b241d4854c3bf9a076b9de2ff05dbe81.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
3304,https://digitalarchives.sjc.edu/items/show/3304,"Commencement Program,  1980","Program for the One Hundred and Eighty-Eighth Commencement in the Two-Hundred and Eighty-Fourth Year of the College. Also includes a program addendum for the Baccalaureate Service.","St. John's College","St. John's College","Annapolis, MD",1980-05-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1980 {1980-05-18}",,,,,,,,,"8, 2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c32a1e77cfb6eed0c8baf85991a31e61.pdf,Text,"Commencement Programs and Addresses",1,0
5258,https://digitalarchives.sjc.edu/items/show/5258,"Katharine Heed and Anne Dutton in Academic Robes at Commencement, Annapolis, Maryland, 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Heed, Katharine;  Dutton, Anne",,,,SJC-P-1267,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c85a90747aa8b186fd871dc8d9ed84ce.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3303,https://digitalarchives.sjc.edu/items/show/3303,"Commencement Program,  1979","Program for the One Hundred and Eighty-Seventh Commencement in the Two-Hundred and Eighty-Third Year of the College.","St. John's College","St. John's College","Annapolis, MD",1979-05-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1979 {1979-05-28}",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d7a676c6c71831f3482d9867cb85d498.pdf,Text,"Commencement Programs and Addresses",1,0
4656,https://digitalarchives.sjc.edu/items/show/4656,"Santa Fe Commencement Program, Spring 1979","Program for the twelfth commencement on the Santa Fe campus in the two hundred and eighty-third year of St. John's College. ","St. John's College ","St. John's College","Santa Fe, NM",1979-05-13,"St. John's College owns the rights to this publication. ",text,pdf,,"Commencement (St. John's College, Santa Fe, NM) ",,,"English ","SF Commencement Program 1979-05-13",,,,,,,,,"8 pages",,,,,,,,,,"paper ",,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e7a727349862b939b0c067df94fb3cbc.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
3302,https://digitalarchives.sjc.edu/items/show/3302,"Commencement Program,  1978","Program for the One Hundred and Eighty-Sixth Commencement in the Two-Hundred and Eighty-Second Year of the College. Also includes a list of events.","St. John's College","St. John's College","Annapolis, MD",1978-05-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1978 {1978-05-28}",,,,,,,,,"8, 1 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fd850f132335597291b4e21a251ddd39.pdf,Text,"Commencement Programs and Addresses",1,0
4655,https://digitalarchives.sjc.edu/items/show/4655,"Santa Fe Commencement Program, Spring 1978","Program for the eleventh commencement on the Santa Fe campus in the two hundred and eighty-second year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",1978-05-21,"St. John's College owns the rights to this publication. ",text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,"English ","SF Commencement Program 1978-05-21",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/272767dc8bd44356885648758a8ff59d.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
3301,https://digitalarchives.sjc.edu/items/show/3301,"Commencement Program,  1977","Program for the One Hundred and Eighty-Fifth Commencement in the Two-Hundred and Eighty First Year of the College. Also includes an invitation.","St. John's College","St. John's College","Annapolis, MD",1977-05-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1977 {1977-05-29}",,,,,,,,,"8, 1 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/502f127da4cfd682513307fa394058fd.pdf,Text,"Commencement Programs and Addresses",1,0
4653,https://digitalarchives.sjc.edu/items/show/4653,"Santa Fe Commencement Program, Spring 1977","Program for the tenth commencement on the Santa Fe campus in the two hundred and eighty-first year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",1977-05-22,"St. John's College owns the rights to this publication. ",text,"pdf
",,"Commencement (St. John's College, Santa Fe, NM)",,,"English ","SF Commencement Program 1977-05-22",,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dcb926bb75708506adf503397bc7f98e.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4663,https://digitalarchives.sjc.edu/items/show/4663,"Diplomas Sitting on a Table Ready to be Presented at Commencement, St. John's College, Annapolis, Maryland, May 1977","1 photographic print : b&w",Unknown,,"Annapolis, MD",1977-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0722,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c9d66633cc391bddbc8675201965d722.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4662,https://digitalarchives.sjc.edu/items/show/4662,"The St. John's College Graduating Class of 1977 in Academic Robes Seated at Commencement, St. John's College, Annapolis, Maryland, May 1977","1 photographic print : b&w",Unknown,,"Annapolis, MD",1977-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0721,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a9b825164215e011f95f1b08c466457.jpg,"Still Image","Photographic Archive—Annapolis",1,0
358,https://digitalarchives.sjc.edu/items/show/358,"Curtis A. Wilson, in Academic Robe, Speaking at Podium during Commencement, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",1977-05,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Baccalaureate addresses ;  Wilson, Curtis.",,,,SJC-P-0720,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e30624aa7118b5a9f0c5a3268bceb6f9.jpg,"Still Image","Photographic Archive—Annapolis",1,1
3243,https://digitalarchives.sjc.edu/items/show/3243,"Commencement Program,  1976","Program for the One Hundred and Eighty-Fourth Commencement in the Two-Hundred and Eightieth Year of the College.  Also includes an invitation.","St. John's College","St. John's College","Annapolis, MD",1976-05-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1976 {1976-05-23}",,,,,,,,,"8, 1 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/78e295b0209612408bc01a6c5e890734.pdf,Text,"Commencement Programs and Addresses",1,0
4652,https://digitalarchives.sjc.edu/items/show/4652,"Santa Fe Commencement Program, Spring 1976","Program for the ninth commencement on the Santa Fe campus in the two hundred and eightieth year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",1976-05-16,"St. John's College owns the rights to this publication. ",text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,"English ","SF Commencement Program 1976-05-16",,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/11967065b723b18c44c4b2c1635beb3a.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4777,https://digitalarchives.sjc.edu/items/show/4777,"St. John's College Class of 1976 Seated on Front Campus in Academic Robes during Commencement, St. John's College, Annapolis, Maryland, 1976","1 photographic print : b&w",[Luflein],,"Annapolis, MD",1976,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD) 1976.",,,,SJC-P-0794,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/efd642a939c9459f365794a9bb8d9914.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3317,https://digitalarchives.sjc.edu/items/show/3317,"Commencement Program,  1975","Program for the One Hundred and Eighty-Third Commencement in the Two-Hundred and Seventy-Ninth Year of the College. Also includes program addendum for the Baccalaureate Service.","St. John's College","St. John's College","Annapolis, MD",1975-05-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercise from 1975 {1975-05-25}",,,,,,,,,"8, 2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7ea2d18211e028183ec956e6810035c5.pdf,Text,"Commencement Programs and Addresses",1,0
4651,https://digitalarchives.sjc.edu/items/show/4651,"Santa Fe Commencement Program, Spring 1975","Program for the eighth commencement on the Santa Fe campus in the two hundred and seventy-ninth year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",1975-05-18,"St. John's College owns the rights to this publication. ",text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,"English ","SF Commencement Program 1975-05-18",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/305225aec36aab2f4d5f896dc153aae1.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
