﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6248,https://digitalarchives.sjc.edu/items/show/6248,"Portrait of David E. Starr","1 photographic print : b&w","Parran, Thomas, Jr.",,"Annapolis, MD",1980,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Starr, David E. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits",,,,SJC-P-2574,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a6f333d52687f709754686c40ed39b71.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5113,https://digitalarchives.sjc.edu/items/show/5113,"Portrait of David Huston with Jane Shaw in Background at the Real Olympics, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1974-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Huston, David D.;  Shaw, Jane",,,,SJC-P-1091,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Real Olympics",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/37f51a99589bc1de436c9b4195b92cc8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6152,https://digitalarchives.sjc.edu/items/show/6152,"Portrait of Douglas Allanbrook Seated","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Allanbrook, Douglas.",,,,SJC-P-2359,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e5f9c951e95f78a1c8773542ace147de.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4834,https://digitalarchives.sjc.edu/items/show/4834,"Portrait of Dr. Joseph Weisskopf, St. John's College Physician","1 photographic print : b&w",Unknown,,"Annapolis, MD","1939-1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Physicans. ;  Physicians ;  Weisskopf, Joseph",,,,SJC-P-0852,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/09d3fcade9fd7c1765d180de51cf47c1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
956,https://digitalarchives.sjc.edu/items/show/956,"Portrait of Dr. Thomas Fell in Academic Robe","1 photographic copy of a page from the St. John's College yearbook : b&w",Unknown,,"Annapolis, MD","1886 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"Fell, Thomas, 1851-",,,,SJC-P-0044,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"19.5 x 23.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/76c3c9ff836df2bb28f9263194a53d7c.jpg,"Still Image","Photographic Archive—Annapolis",1,1
4217,https://digitalarchives.sjc.edu/items/show/4217,"Portrait of Duncan Brockway","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Brockway, Duncan",,,,SJC-P-0245,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8bacacc75a5e69cc11afa8685007de7e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4250,https://digitalarchives.sjc.edu/items/show/4250,"Portrait of Duncan Brockway","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Brockway, Duncan",,,,SJC-P-0277,,,,,,,,,,,,,,,,,,,photograph,"11.5 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7d8de6d8b1e37d517175379a8b5ecbcd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5780,https://digitalarchives.sjc.edu/items/show/5780,"Portrait of Dunlevy C. Downs","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Downs, Dunlevy C.",,,,SJC-P-1850,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dea37aa6d85206943081bd88d6f4e4c0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1198,https://digitalarchives.sjc.edu/items/show/1198,"Portrait of Dunlevy C. Downs in Military Uniform","1 photographic print : b&w",Unknown,,"Annapolis, MD","1916 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, MD) -- Students. ;  Portraits; Downs, Dunlevy C.",,,,SJC-P-0693,,,,,,,,,,,,,,,,,,,photograph,"10 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ed27121e3e422139757b455744f6b24a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5795,https://digitalarchives.sjc.edu/items/show/5795,"Portrait of Dunlevy Courtaney Downs as a Child","1 photographic print : b&w","Walxly, Richard",,"Annapolis, MD","1890 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Downs, Dunlevy Courtaney",,,,SJC-P-1871,,,,,,,,,,,,,,,,,,,Photograph,"10 x 14.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5c433e1f964ad766e9f5a847b2b5659b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5897,https://digitalarchives.sjc.edu/items/show/5897,"Portrait of Edward Edgecomb Gray as a Child, in Winter Coat, Standing in front of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1915-12,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Portraits ;  Gray, Edward Edgecomb",,,,SJC-P-2100,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/deba45e072359bf7fedc51e0960137ff.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6025,https://digitalarchives.sjc.edu/items/show/6025,"Portrait of Edward Edgecomb Gray, as a Child, on the Steps of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1915-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Portraits ;  Gray, Edward Edgecomb",,,,SJC-P-2290,,,,,,,,,,,,,,,,,,,Photograph,"9 x 6.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/690af1ed0f058f206596b9ed2a38aaab.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6154,https://digitalarchives.sjc.edu/items/show/6154,"Portrait of Edward G. Sparrow","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Sparrow, Edward G.",,,,SJC-P-2362,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fa5bfa48dae0e78bd726b6186dc66480.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6206,https://digitalarchives.sjc.edu/items/show/6206,"Portrait of Edward G. Sparrow Seated with Book, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",6/18/1981,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Sparrow, Edward G.",,,,SJC-P-2451,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a83b2e1da8edb1e539232fac97368715.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6203,https://digitalarchives.sjc.edu/items/show/6203,"Portrait of Edward G. Sparrow, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",6-18-1681,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Sparrow, Edward G.",,,,SJC-P-2448,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/53bff28bba531bdb7098f1d0096c8df9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5115,https://digitalarchives.sjc.edu/items/show/5115,"Portrait of Edward Grandi In Laurel Wreath and Toga at the Real Olympics, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1974-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Grandi, Edward",,,,SJC-P-1093,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Real Olympics",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/46e07307aa484573b785b0c0259ecf68.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4246,https://digitalarchives.sjc.edu/items/show/4246,"Portrait of Edward J. Stresino","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Stresino, Edward J.",,,,SJC-P-0273,,,,,,,,,,,,,,,,,,,photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c70284035870aba8a798094d5a898759.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4187,https://digitalarchives.sjc.edu/items/show/4187,"Portrait of Edward W. Ross, Jr.","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Ross, Edward, W., Jr.",,,,SJC-P-0215,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fe2562ba1aa4d345a4fcb0a89f0ac1e7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4676,https://digitalarchives.sjc.edu/items/show/4676,"Portrait of Edwin J. Delattre","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD","1980-1985 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Portraits ;  Delattre, Edwin J.",,,,SJC-P-0744,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/263abe81835e224f74f7fa54d5e2b239.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5673,https://digitalarchives.sjc.edu/items/show/5673,"Portrait of Edwin J. Delattre","1 photographic print : b&w","Lilienthal, Betty",,"Annapolis, MD",1980-07,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.",,,,SJC-P-1749,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae85be6eb8f4454081d8a0738ed947ad.jpg,"Still Image","Photographic Archive—Annapolis",1,0
