﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6240,https://digitalarchives.sjc.edu/items/show/6240,"Portrait of Hugh P. McGrath","1 photographic print : b&w",Unknown,,"Annapolis, MD","1990-1995 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  McGrath, Hugh P.",,,,SJC-P-2557,,,,,,,,,,,,,,,,,,,Photograph,"13.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/02ba3c448bcb82159049a4c5d0b393c3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6241,https://digitalarchives.sjc.edu/items/show/6241,"Portrait of Benjamin C. Milner, Jr. Seated Outside on Campus, St. John's College, Santa Fe, New Mexico","1 photographic print : b&w",Unknown,,"Annapolis, MD","1965-1970 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Assistant Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  Milner, Benjamin Charles",,,,SJC-P-2558,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/273c6be1cd2a9f44915c9fcba67692d6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6242,https://digitalarchives.sjc.edu/items/show/6242,"Portrait of David E. Starr","1 photographic print : b&w","Parran, Thomas, Jr.",,"Annapolis, MD",1980,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Starr, David E. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits",,,,SJC-P-2568,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/362b3d15be9c702e2a9b42f0d88ce2e6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6243,https://digitalarchives.sjc.edu/items/show/6243,"Portrait of David E. Starr","1 photographic print : b&w","Parran, Thomas, Jr.",,"Annapolis, MD",1980,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Starr, David E. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits",,,,SJC-P-2569,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a89ff18102e03f188cfd348d2050ab8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6244,https://digitalarchives.sjc.edu/items/show/6244,"Portrait of David E. Starr","1 photographic print : b&w","Parran, Thomas, Jr.",,"Annapolis, MD",1980,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Starr, David E. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits",,,,SJC-P-2570,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/961823a02373a9e00388814a04742aa2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6245,https://digitalarchives.sjc.edu/items/show/6245,"Portrait of David E. Starr","1 photographic print : b&w","Parran, Thomas, Jr.",,"Annapolis, MD",1980,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Starr, David E. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits",,,,SJC-P-2571,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/108cdd848d7e07da30a975915584c19f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6246,https://digitalarchives.sjc.edu/items/show/6246,"Portrait of David E. Starr","1 photographic print : b&w","Parran, Thomas, Jr.",,"Annapolis, MD",1980,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Starr, David E. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits",,,,SJC-P-2572,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6d57b828d6497496640418958b33c9c7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6247,https://digitalarchives.sjc.edu/items/show/6247,"Portrait of David E. Starr","1 photographic print : b&w","Parran, Thomas, Jr.",,"Annapolis, MD",1980,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Starr, David E. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits",,,,SJC-P-2573,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/28e7ea8aea2024baf23c4d11205a7d15.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6248,https://digitalarchives.sjc.edu/items/show/6248,"Portrait of David E. Starr","1 photographic print : b&w","Parran, Thomas, Jr.",,"Annapolis, MD",1980,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Starr, David E. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits",,,,SJC-P-2574,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a6f333d52687f709754686c40ed39b71.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6249,https://digitalarchives.sjc.edu/items/show/6249,"David E. Starr Seated in Conversation with Students in the Coffee Shop in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1974-1979 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Starr, David E. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits",,,,SJC-P-2575,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ab2ee624b632236ec1f1eccf3cd5002c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6250,https://digitalarchives.sjc.edu/items/show/6250,"David E. Starr and Students Seated at Seminar Table, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1975-1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Starr, David E. ;  Seminar (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-2576,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/500c72f951d3caea65c9e49d6c7d90dd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6251,https://digitalarchives.sjc.edu/items/show/6251,"David E. Starr in Conversation with Christopher T. Lynch Outside on the Campus Quadrangle, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1986,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Starr, David E. ;  Lynch, Christopher T. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-2577,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/125efe96bc67aef815ecf87146bf5167.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6252,https://digitalarchives.sjc.edu/items/show/6252,"David E. Starr in Conversation with Christopher T. Lynch Outside on the Campus Quadrangle, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1986,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Starr, David E. ;  Lynch, Christopher T. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-2578,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d312d773bf4dfccc0bc22021cec8499c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6253,https://digitalarchives.sjc.edu/items/show/6253,"Portrait of John Agresto Standing at Table, St. John's College, Santa Fe, New Mexico","1 photographic print : b&w",Unknown,,"Annapolis, MD","1989-199 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Agresto, John. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits",,,,SJC-P-2579,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/afeea5f480ef06676532a4fd594df584.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6254,https://digitalarchives.sjc.edu/items/show/6254,"Portrait of William M. Dyal, Jr.","1 photographic print : b&w",Unknown,,"Annapolis, MD","1986-1991 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Dyal, William M. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits",,,,SJC-P-2581,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/36f0ff8f0b9a854a26a2233d8288f712.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6255,https://digitalarchives.sjc.edu/items/show/6255,"Portrait of William M. Dyal, Jr. Seated","1 photographic print : b&w",Unknown,,"Annapolis, MD","1986-1991 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Dyal, William M. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits",,,,SJC-P-2582,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/51f5d631e5cd956fb41c5bb59067ceaa.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6256,https://digitalarchives.sjc.edu/items/show/6256,"Portrait of Pamela McKee","1 photographic print : b&w",Unknown,,"Annapolis, MD","1989 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"McKee, Pamela ;  Portraits",,,,SJC-P-2583,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ba37c63f2286496b9a2b12840745d4c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6257,https://digitalarchives.sjc.edu/items/show/6257,"Contact sheet of Portraits of Pamela McKee","1 sheet : 6 proof prints : b&w",Unknown,,"Annapolis, MD","1989 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"McKee, Pamela ;  Portraits",,,,SJC-P-2584,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cf3adface6ef48be40d81d0eae2f347b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6258,https://digitalarchives.sjc.edu/items/show/6258,"Portrait of James Mattthews, Seated on Bench with a Security Officer Outside of the Francis Scott Key Lobby in Mellon Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Thomas, Jr.",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Matthews, James ;  St. John's College (Annapolis, Md.). -- Staff.",,,,SJC-P-2586,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Francis Scott Key Lobby",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b96c890eb79194e071f14d27787ff9fc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6259,https://digitalarchives.sjc.edu/items/show/6259,"Portrait of James Matthews Seated in the Francis Scott Key Lobby in Mellon Hall, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD",1999,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Matthews, James ;  St. John's College (Annapolis, Md.). -- Staff.",,,,SJC-P-2587,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Francis Scott Key Lobby",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b75c4587c50261e7fb22e3ca57a3ee7d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
