﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7760,https://digitalarchives.sjc.edu/items/show/7760,"How Deeply Does Democracy Shape Us?: Tocqueville on Our Ideas and Sentiments","Video recording of a lecture delivered on September 30, 2022, by Bryan Garsten as part of the Formal Lecture Series. <br /><br />Professor Garsten offers this description of his lecture: ""The lecture will investigate how the Puritans are the point of departure for Tocqueville’s understanding of America, the role of associations generally, why democratic citizens are liable to underestimate the importance of 'forms,' the love of equality and the danger of industrial aristocracy."" <br /><br />Professor Garsten is the author of <em>Saving Persuasion: A Defense of Rhetoric and Judgment</em> (Harvard University Press, 2006) and will soon complete a book called <em>The Heart of a Heartless World</em> that examines the ethical, political and religious core of early nineteenth century liberalism in the United States and France. He is the co-chair of the International Conference on the Study of Political Thought and serves on the editorial board of <em>Philosophy and Rhetoric</em>.","Garsten, Bryan","St. John's College","Annapolis, MD",2022-09-30,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to:  make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online; make typescript copies of my lecture available for circulation and archival preservation at the St. John’s College Greenfield Library; make a copy of my typescript available online.""","moving image",mp4,,"Democracy--United States--History; Tocqueville, Alexis de, 1805-1859; Tocqueville, Alexis de, $d 1805-1859. De la démocratie en Amérique",,,English,LEC_Garsten_Bryan_2022-09-30_ac,,,,,,,,,,,,,,,,,,,mp4,,00:57:05,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/45d5e47323e457edf3d29ef0a10d2d86.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7695,https://digitalarchives.sjc.edu/items/show/7695,"How Opera Began (And Why It Began in Florence)","Typescript of a lecture delivered on March 25, 2011, by Barbara Hanning as part of the Formal Lecture Series. ","Hanning, Barbara Russano, 1940-","St. John's College","Annapolis, MD",2011-03-25,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to:  make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online; make typescript copies of my lecture available for circulation and archival preservation at the St. John’s College Greenfield Library; make a copy of my typescript available online.""",text,pdf,,"Opera. Italy. Florence. History and criticism.",,"<a href=""https://digitalarchives.sjc.edu/items/show/30"" title=""Audio recording"">Audio recording</a>",English,LEC_Hanning_Barbara_2011-03-25,,,,,,,,,"64 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b1025d8e4bfcbb52bc6895a8529005d0.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
30,https://digitalarchives.sjc.edu/items/show/30,"How Opera Began: And Why It Began in Florence","Audio recording of a lecture delivered on March 25, 2011, by Barbara Hanning as part of the Formal Lecture Series. ","Hanning, Barbara Russano, 1940-","St. John's College","Annapolis, MD",2011-03-25,"A signed permission form has been received stating, ""I hereby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  To make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  To make an audio recording of my lecture available on the St. John's College web site.""",sound,mp3,,"Opera. Italy. Florence. History and criticism.",,"<a href=""https://digitalarchives.sjc.edu/items/show/7695"" title=""Typescript"">Typescript</a>",English,LEC_Hanning_Barbara_2011-03-25,,,,,,,,,,,,,,,,,,,CD,,00:59:31,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c122c40a15791636b8fafab4cd0f42fd.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7849,https://digitalarchives.sjc.edu/items/show/7849,"How Shall I Live? Plutarch's Timoleon and Aemilius","Audio recording of a lecture delivered on October 13, 2000, by Keith Whitaker as part of the Formal Lecture Series.  Recording is not complete.","Whitaker, Albert Keith","St. John's College","Annapolis, MD",2000-10-13,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,"Plutarch. Timoleon; Plutarch. Aemilius Paullus",,,English,AB010,,,,,,,,,,,,,,,,,,,"audio cassette",,00:47:43,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3b41cfbf62d68f1a596b3f708d327378.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3465,https://digitalarchives.sjc.edu/items/show/3465,"How to destroy modernity","Audio recording of a lecture given on January 19, 2018 by Michael Grenke as part of the Dean's Lecture and Concert Series.","Grenke, Michael W.","St. John's College","Santa Fe, NM",2018-01-19,"Meem Library has been given permission to make this item available online.",sound,mp3,,"More, Thomas, Saint, 1478-1535. Utopia",,,English,20014402,,,,,,,,,,,,,,,,,,,wav,,00:57:23,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/65c9d83ccce8191c1a76197ce07c2755.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
5603,https://digitalarchives.sjc.edu/items/show/5603,"Howard Zeiderman, Charles Collier, and Jon Lenkowski Talking during the Inauguration Reception for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Zeiderman, Howard;  Collier, Charles;  Lenkowski, Jon",,,,SJC-P-1660,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7ca64e2114645f8f41149151525174ee.jpg,"Still Image","Photographic Archive—Annapolis",1,0
2010,https://digitalarchives.sjc.edu/items/show/2010,"Hudson M. Keithley, John M. Gordon, Anita Jane Gerber, Emily Martin (Kutler), and Joyce Kittel in Laboratory Class","1 photographic print : b&w",Unknown,,"Annapolis, MD","1955 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Keithley, Hudson M.; Gordon, John M.; Gerber, Anita Jane; Kutler, Emily; Martin, Emily; Kittel, Joyce",,,,SJC-P-1027,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cbb304f7e5e5f0adbd38e2920bc81a85.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1722,https://digitalarchives.sjc.edu/items/show/1722,"Hugh P. McGrath as Thomas Cranmer of Canterbury during a Production of ""Thomas Cranmer of Canterbury"" by Charles Williams, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, MD) ;  Cranmer, Thomas, 1489-1556 --Drama. ;  St. John's College (Annapolis, Md.). -- Faculty; McGrath, Hugh P. ;  Williams, Charles, 1886-1945.",,,,SJC-P-0174,,,,,,,,,,,,,,,,,,,photograph,"10 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8bb329c92068106242f0e01520faa339.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1158,https://digitalarchives.sjc.edu/items/show/1158,"Hugh P. McGrath Rehearsing the Part of Falstaff for the King William Players Production of ""Henry IV, Part I"" by William Shakespeare, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Villere, James",,"Annapolis, MD",1970-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Henry IV, King of England, 1367-1413 -- Drama. ;  St. John's College (Annapolis, MD) -- Faculty.; McGrath, Hugh P.",,,,SJC-P-0653,,,,,,,,,,,,,,,,,,,photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,King William Players,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8bd96e17d59ae338817e4f8cb344d543.jpg,"Still Image","Photographic Archive—Annapolis",1,1
3449,https://digitalarchives.sjc.edu/items/show/3449,"Humanity dehumanized : Hegel's reflections on the Enlightenment and the French Revolution...and their other legacy","Audio recording of a lecturer given on November 3, 2017 by David Levine as part of the Dean's Lecture and Concert Series.","Levine, David Lawrence","St. John's College","Santa Fe, NM",2017-11-03,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Hegel, Georg Wilhelm Friedrich, 1770-1831. Phänomenologie des Geistes.; Enlightenment; French Revolution",,,English,20014386,,,,,,,,,,,,,,,,,,,wav,,00:59:33,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/14b9f2e77bbc9f95406c506842559d5d.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3959,https://digitalarchives.sjc.edu/items/show/3959,"Hume on Animals","Audio recording of a lecture delivered on January 19, 2018, by Aaron Garrett as part of the Formal Lecture Series.","Garrett, Aaron","St. John's College","Annapolis, MD",2018-01-19,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"Hume, David, 1711-1776. Treatise of human nature; Animals (Philosophy); Animal rights",,,English,LEC_Garrett_Aaron_2018-01-19_ac,,,,,,,,,,,,,,,,,,,wav,,00:55:56,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a94c04f11a57246b18ececbb98a684e.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
70,https://digitalarchives.sjc.edu/items/show/70,"Humphreys Hall after the renovation in 1958, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","circa 1958","St. John's College owns the rights to this photograph.","still image",jpeg,,"Brick buildings",,,,SJC-P-0439,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"12.5 x 7.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Humphreys Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9cd499f2c628437c39587e36bd01dc66.jpg,"Still Image","Photographic Archive—Annapolis",1,1
4444,https://digitalarchives.sjc.edu/items/show/4444,"Humphreys Hall after the renovation in 1958, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","circa 1958","St. John's College owns the rights to this photograph.","still image",jpeg,,"Brick buildings",,,,SJC-P-0439,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 7.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Humphreys Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9a35ffe973d1746706b8d925905ee89d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4445,https://digitalarchives.sjc.edu/items/show/4445,"Humphreys Hall after the renovation in 1958, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","circa 1958","St. John's College owns the rights to this photograph.","still image",jpeg,,"Brick buildings",,,,SJC-P-0440,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 7.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Humphreys Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f32ca5a530a3a832c3ad982fd07bc99e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4443,https://digitalarchives.sjc.edu/items/show/4443,"Humphreys Hall from McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1938,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Brick buildings",,,,SJC-P-0438,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Humphreys Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/847e2cf4511d369f05606d985a7bbaae.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6166,https://digitalarchives.sjc.edu/items/show/6166,"Humphreys Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","circa 1900-1910 ","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2379,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Humphreys Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f63a8e70be752f237bf06c3d80086180.jpg,"Still Image","Photographic Archive—Annapolis",1,0
752,https://digitalarchives.sjc.edu/items/show/752,"Ibn Khaldūn on solidarity","Audio recording of a lecture given on July 6, 2016 by Kenneth Wolfe as part of the Graduate Institute Summer Lecture Series.","Wolfe, Kenneth","St. John's College","Santa Fe, NM",2016-07-06,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Ibn Khaldūn, 1332-1406, Kitāb al-'ibar. Muqaddimah.",,,English,,,,,,,,,,,,,,,,,,,,CD,,00:36:20,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7469f8b4dba32e3d8d655c75bd3fdb73.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7260,https://digitalarchives.sjc.edu/items/show/7260,"Ideas: America Rising, A Call for a New Great Awakening","Video recording of a lecture delivered on June 17, 2020 by David Townsend as part of the Graduate Institute Summer Lecture Series.

Mr. Townsend describes his lecture: ""The idea of America, the ideal type American, and the Spirit of America depend on purposes and virtues.  What are the virtues and texts that identify America and an American? Can a Great Awakening  based on these principles free our minds?""","Townsend, David L., 1947-","St. John's College","Annapolis, MD",2020-06-17,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audiovisual recording of my lecture available online.""","moving image",mp4,,"National characteristics, American; Americans; Ideals (Philosophy)",,,English,Townsend_David_2020-06-17,,,,,,,,,,,,,,,,,,,,,44:18,,,,,,,,,,,,,,,,,,,,,,,,"Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/135c20fcbcde2e336feb00c808c7c1b7.mp4,"Moving Image","Graduate Institute Summer Lecture Series",1,0
770,https://digitalarchives.sjc.edu/items/show/770,"Identicality : an interpretation of quantum theory","Transcript of a lecture given on December 2, 1988 by Peter Pesic as part of the Dean's Lecture and Concert Series.","Pesic, Peter","St. John's College","Santa Fe, NM",1988-12-02,"Meem Library has been given permission to make this item available online.",text,pdf,,"Quantum theory",,,English,24000473,,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7014b5460b7a083a12bddd567ab229c3.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
4842,https://digitalarchives.sjc.edu/items/show/4842,"Iglehart Hall and Back Campus with the French Memorial","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-0862,,,,,,,,,,,,,,,,,,,Photograph,"23.5 x 14.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"French Monument,Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c84eaf54574b94a41197c0766692b7e9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
