﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4476,https://digitalarchives.sjc.edu/items/show/4476,"Blueprint for the New Heating Plant, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1951 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Heating Plant (St. Johns' College, Annapolis, MD) 1950-1960.",,,,SJC-P-0464,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d05ba5bcf0e7c429f3ff0264b96bbfc9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1946,https://digitalarchives.sjc.edu/items/show/1946,"Books of Nature","Audio recording of a lecture delivered on February 24, 2017, by Elizabeth Yale as part of the Formal Lecture Series.","Yale, Elizabeth","St. John's College","Annapolis, MD",2017-02-24,"A signed permission form has been received stating, ""I hereby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  To make an audio recording of my lecture available on the St. John's College web site.""",sound,mp3,,"Galilei, Galileo, 1564-1642. Saggiatore.; Natural history; Books--History--1450-1600",,,English,LEC_Yale_Elizabeth_2017-02-24_ac,,,,,,,,,,,,,,,,,,,wav,,55:38,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1ca61bf0d30206d2e44a76a3270b1927.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
642,https://digitalarchives.sjc.edu/items/show/642,"Books, a balance and the tongues of men and angels","Transcript of a lecture given on August 25, 1995 by Stephen Van Luchene as part of the Dean's Lecture and Concert Series.","Van Luchene, Stephen R.","St. John's College","Santa Fe, NM",1995-08-25,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,25051889,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a7536e940d4589ea40709e1a1f95cc01.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
5045,https://digitalarchives.sjc.edu/items/show/5045,"Bow-Tie Waiter Serves Male Students in Randall Hall Dining Hall","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0965,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2d0e166f6f68f39d7cbf9df370b74322.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1354,https://digitalarchives.sjc.edu/items/show/1354,"Boxing Club Program","St. John's Pubilist Society Boxing Club Program and Flyer",,"St. John's College","Annapolis, MD",1991-04-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-27,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/42cb20f6cce1b03b438c1338394d3572.pdf,Text,"Playbills & Programs",1,0
5266,https://digitalarchives.sjc.edu/items/show/5266,"Brice House Dining Room with Chandellier, Annapolis, Maryland","1 photographic print : b&w","Klender, William L.",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1280,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d9daea130b94734f77d27eaa2a1ca32.jpg,"Still Image","Photographic Archive—Annapolis",1,0
796,https://digitalarchives.sjc.edu/items/show/796,"Brightness at night : an old astronomical puzzle and its modern answers","Audio recording of a lecture given on September 25, 1998 by Peter Pesic as part of the Dean's Lecture and Concert Series.","Pesic, Peter","St. John's College","Santa Fe, NM",1998-09-25,"Meem Library has been given permission to make this item available online.",sound,mp3,,Astronomy,,,English,20011140,,,,,,,,,,,,,,,,,,,CD,,00:45:07,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e8c3acc962a698ee2a746c5ff3deea50.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6184,https://digitalarchives.sjc.edu/items/show/6184,"Bronze Plaque of Francis Scott Key by Marion Brackenridge from a Portrait by Charles Wilson Peale","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Key, Francis Scott, 1779-1843.",,,,SJC-P-2397,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/703a30b69f7c688ff609a77fd49946dd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5982,https://digitalarchives.sjc.edu/items/show/5982,"Brother Robert Smith and Jonathan Tuck in a King William Players Production of ""A Midsummer Night's Dream"" by William Shakespeare, Francis Scott Key Auditorium in Mellon, Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1986-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Tuck, Jonathan;  Smith, Robert. Br.",,,,SJC-P-2226,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f6c6f0da0cb099b7d4809b1b29183746.jpg,"Still Image","Photographic Archive—Annapolis",1,0
635,https://digitalarchives.sjc.edu/items/show/635,"Bruegel's Via crucis : (visual) experience and the problem of interpretation","Paper presented on October 18, 2014 by Geoff Lehman at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Lehman, Geoff","St. John's College","Santa Fe, NM",2014-10-18,"Meem Library has been given permission to make this item available online.",text,pdf,,"Bruegel, Pieter, approximately 1525-1569.; Education, Humanistic",,,English,24004539,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/754cd9eea4bd4431de57de442bebcfaf.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
4847,https://digitalarchives.sjc.edu/items/show/4847,"Bryce Jacobson and Ernest J. Heinmuller Playing Squash in Iglehart Hall","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1941 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Jacobsen, Bryce D.;  Heinmuller, Ernest J.",,,,SJC-P-0868,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c3a3d7c32205170fd565de254877528b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1273,https://digitalarchives.sjc.edu/items/show/1273,"Budapest String Quartet","Budapest String Quartet (Josef Roismann, Alexander Schneider, Boris Kroyt, and Mischa Schneider) performance. Program includes works of Haydn, Nabokov, and Beethoven",,"St. John's College","Annapolis, MD",,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-14,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0ad762053d3cea816e6c61905c4d34a8.pdf,Text,"Playbills & Programs",1,0
7924,https://digitalarchives.sjc.edu/items/show/7924,"Buddhist Metaphysics? Making the Case for Enlarging Metaphysics with Mādhyamika Philosophy, or, How Emptiness is Relevant to What There is","Audio recording of a lecture given by Pierre-Julien Harter on April 12, 2024 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: “Buddhist metaphysics, especially in the Madhyamika version which insists on the emptiness of all things, has often been interpreted as anti-metaphysical.  Yet, it seems that Buddhist philosophers were still after the same question Aristotle wondered about – what is it for something to be? – even when they answered that all things are empty of essence or inherent nature.  Taking a detour through Aristotelian and Medieval philosophies, this talk attempts to use a more historical definition of metaphysics to argue that a similar feature can be found in both Western metaphysics and in Buddhist Mādhyamika thought, a double approach displayed in the special and general metaphysics of the Medievals and of the two truths of Buddhist thinkers.  This supports reading Buddhist Mādhyamika texts as offering metaphysical accounts of reality, but also, conversely, allows us to enrich both our conception of the content of metaphysics and of the kind of activity it claims to be.”","Harter, Pierre-Julien","St. John's College","Santa Fe, NM",2024-04-12,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Mādhyamika (Buddhism)
Metaphysics",,,English,SF_HarterJ_Buddihst_Metaphysics?_2024-04-12,,,,,,,,,,,,,,,,,,,m4a,,01:02:56,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Rohrbach lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fc9310f3b7761d7d361f3e64ac35eaed.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
4610,https://digitalarchives.sjc.edu/items/show/4610,"Buildings in Snow, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1920-1940 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Annapolis (Md.) Buildings, structures, etc.",,,,SJC-P-0628,,,,,,,,,,,,,,,,,,,Photograph,"11 x 6.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/de8c6101d5c9aa749637728e1b6f0228.jpg,"Still Image","Photographic Archive—Annapolis",1,0
194,https://digitalarchives.sjc.edu/items/show/194,"Bulletin of St. John's College in Annapolis and Santa Fe:  Official Statement of the St. John's Program, Catalogue 1966-1968","College catalog for the years 1966-1968","St. John's College","St. John's College","Annapolis, MD",1966-07,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume XVIII, No. 2",,,,English,,,,,,,,,,"108 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/be4e8ec2f43ad8d0dccaf07412801149.pdf,Text,"College Catalogs and Statements of the Program",1,0
192,https://digitalarchives.sjc.edu/items/show/192,"Bulletin of St. John's College in Annapolis and Santa Fe: Official Statement of the St. John's Program, Catalogue 1962-1964","College catalog for the years 1962-1964.  Also the first catalog to feature the newly opened Santa Fe, NM campus.","St. John's College","St. John's College","Annapolis, MD",1963-02,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume XV, No. 1",,,,English,,,,,,,,,,"100 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/284cd3fa6c6598381fcc9dea0f5682e2.pdf,Text,"College Catalogs and Statements of the Program",1,0
193,https://digitalarchives.sjc.edu/items/show/193,"Bulletin of St. John's College in Annapolis and Santa Fe: Official Statement of the St. John's Program, Catalogue 1964-1966","College catalog for the years 1964-1968","St. John's College","St. John's College","Annapolis, MD",1964-12,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume XVI, No. 4",,,,English,,,,,,,,,,"108 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/06661d088e2c0c890c68056ab4231c12.pdf,Text,"College Catalogs and Statements of the Program",1,0
3767,https://digitalarchives.sjc.edu/items/show/3767,"Bulletin of St. John's College in Annapolis, April 1955","Volume VII, Number 2 of the Bulletin of St. John's College in Annapolis, A Report on a Project of Self Study.  Published in April 1955.","The St. John's College Press","The Waverly Press, Inc.","Annapolis, MD",1955-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin of St. John's College in Annapolis-Vol VII No 2-April 1955",,,,,,,,,"139 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d6d1eff7259148a73c48657d10857dbc.pdf,Text,"The Bulletin",1,0
3774,https://digitalarchives.sjc.edu/items/show/3774,"Bulletin of St. John's College in Annapolis, April 1956","Volume  VIII, No. 2 of the Bulletin of St. John's College in Annapolis.  Published in April 1956.","St. John's College","St. John's College","Annapolis, MD",1956-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, April 1956, Vol VIII, #2 Woodrow Wilson Centennial Address",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/115dcc8aa529dc8f9316239c82e8ad21.pdf,Text,"The Bulletin",1,0
3742,https://digitalarchives.sjc.edu/items/show/3742,"Bulletin of St. John's College in Annapolis, April 1957","Volume IX, No. 2 of the Bulletin of St. John's College in Annapolis.  Published in April 1957.","St. John's College","St. John's College","Annapolis, MD",1957-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin April 1957 Vol IX No. 2-Teaching and Writing",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ed16d718b59569ef1518c6c9ca0b0efc.pdf,Text,"The Bulletin",1,0
