﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3564,https://digitalarchives.sjc.edu/items/show/3564,"The Collegian, April 15, 1979","[Number 292] of The Collegian.  Published on April 15, 1979.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1979-04-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 15 April 1979",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c5dbc5c04088d188263a3d4374bfb9e4.pdf,Text,"The Collegian",1,0
3565,https://digitalarchives.sjc.edu/items/show/3565,"The Collegian, April 22, 1979","Number 293 of The Collegian.  Published on April 22, 1979.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1979-04-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 22 April 1979",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a3f879b86372c158627050fc6ebfb1d.pdf,Text,"The Collegian",1,0
3566,https://digitalarchives.sjc.edu/items/show/3566,"The Collegian, April 29, 1979","Number 294 of The Collegian.  Published on April 29, 1979.  ""A Parents' Weekend Spectacular"".","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1979-04-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 29 April 1979",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f44b9b4d87bb675e02c92ad8658dac96.pdf,Text,"The Collegian",1,0
3567,https://digitalarchives.sjc.edu/items/show/3567,"The Collegian, May 06, 1979","[Number 295], ""The Real Issue"" of The Collegian.  Published on May 6, 1979.  Includes ""Reality"" insert.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1979-05-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 6 May 1979",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/df59821d191422ea7ad0c37b54ca37d7.pdf,Text,"The Collegian",1,0
3568,https://digitalarchives.sjc.edu/items/show/3568,"The Collegian, May 13, 1979","Number 296 of The Collegian.  Published on May 13, 1979.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1979-05-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 13 May 1979",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/253d03ad041e3cb714cdd9de91304940.pdf,Text,"The Collegian",1,0
3569,https://digitalarchives.sjc.edu/items/show/3569,"The Collegian, September 24, 1979","[Number 297] of The Collegian.  Published on September 24, 1979.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1979-09-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 24 September 1979",,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/60a2f077eb0ad0a6c5357d8dee9b999e.pdf,Text,"The Collegian",1,0
3570,https://digitalarchives.sjc.edu/items/show/3570,"The Collegian, October 01, 1979","[Number 298] of The Collegian.  Published on October 1, 1979.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1979-10-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 1 October 1979",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0cbcbc4c7fe45984c1a5d400eb5ab1b5.pdf,Text,"The Collegian",1,0
3571,https://digitalarchives.sjc.edu/items/show/3571,"The Collegian, October 09, 1979","[Number 299] of The Collegian.  Published on October 9, 1979.","Ball, Sean (Editor)","St. John's College","Annapolis, MD",1979-10-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 9 October 1979",,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ce0b23bdbc34dbfd0660e2748fe7efbb.pdf,Text,"The Collegian",1,0
3572,https://digitalarchives.sjc.edu/items/show/3572,"The Collegian, October 22, 1979","[Number 300] of The Collegian.  Published on October 22, 1979.","Edozien, Joseph (Editor)","St. John's College","Annapolis, MD",1979-10-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 22 October 1979",,,,,,,,,"1, 12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f899aade1b33313ec296c7aa31dfaf92.pdf,Text,"The Collegian",1,0
3573,https://digitalarchives.sjc.edu/items/show/3573,"The St. John's College Collegian, December 02, 1979","Vol. 1, No. 5 of The St. John's College Collegian, Weekly Supplement.  Published on December 2, 1979.","Edozien, Joseph (Editor)","St. John's College","Annapolis, MD",1979-12-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 2 December 1979",,,,,,,,,"30 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0856b28a8fd0869a452bd9a335bbff72.pdf,Text,"The Collegian",1,0
3574,https://digitalarchives.sjc.edu/items/show/3574,"The St. John's College Collegian, December 09, 1979","Vol. 1, No. 6 of The St. John's College Collegian, Weekly Supplement.  Published on December 9, 1979.","Edozien, Joseph (Editor)","St. John's College","Annapolis, MD",1979-12-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 9 December 1979",,,,,,,,,"58 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a7657970333a334d094ba67a88fc5d7e.pdf,Text,"The Collegian",1,0
3575,https://digitalarchives.sjc.edu/items/show/3575,"The St. John's College Collegian, November 04, 1979","Vol. 1, No. 2 of The St. John's College Collegian, Weekly Supplement.  Published on November 4, 1979.","Edozien, Joseph (Editor)","St. John's College","Annapolis, MD",1979-11-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 4 November 1979",,,,,,,,,"57 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2ea57f3787ecbd2ec10da62430e7d9c3.pdf,Text,"The Collegian",1,0
3576,https://digitalarchives.sjc.edu/items/show/3576,"The First Weekly Supplement of the St. John's College Collegian, October 28, 1979","Vol. 1, No. 1 of The First Weekly Supplement of the St. John's College Collegian.  Published on October 28, 1979.","Edozien, Joseph (Editor)","St. John's College","Annapolis, MD",1979-10-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 28 October 1979",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3ef76a2303748c18f8e92c93a762d04d.pdf,Text,"The Collegian",1,0
3577,https://digitalarchives.sjc.edu/items/show/3577,"The St. John's College Collegian, November 11, 1979","[Vol. 1, No. 3] of The St. John's College Collegian, Weekly Supplement.  Published on November 11, 1979.","Edozien, Joseph (Editor)","St. John's College","Annapolis, MD",1979-11-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 11 November 1979",,,,,,,,,"34 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ca9df91e19ecfb283232f9f9f4b1c5a.pdf,Text,"The Collegian",1,0
3578,https://digitalarchives.sjc.edu/items/show/3578,"The St. John's College Collegian, November 18, 1979","Vol. 1, No. 4 of The St. John's College Collegian, Weekly Supplement.  Published on November 18, 1979.","Edozien, Joseph (Editor)","St. John's College","Annapolis, MD",1979-11-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 18 November 1979",,,,,,,,,"37 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b020ace1086f4082651e879e1bbaa18e.pdf,Text,"The Collegian",1,0
3580,https://digitalarchives.sjc.edu/items/show/3580,"The Nineteen Forty-Three Yearbook","St. John's College Yearbook for the year 1943.","Prout, Thaddeus (Editor-in-Chief)","St. John's College","Annapolis, MD",1943,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1943,,,,,,,,,"45 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ca6e9fd312cf07a390edad4c8bc3d540.pdf,Text,Yearbooks,1,0
3584,https://digitalarchives.sjc.edu/items/show/3584,"Bach's rhetoric and the translation of his texts: with examples taken mainly from the <em>Passion According to St. John</em>","Audio recording of a lecture delivered on May 02, 1975 by Beate Ruhm von Oppen as part of the Formal Lecture Series. ","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1975-05-02,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,,English,"lec Ruhm von Oppen 1975-05-02",,,,,,,,,,,,,,,,,,,"audiotape (Tape 266)",,01:08:45,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2b66946e1eeb355fb495897daa404d7c.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3585,https://digitalarchives.sjc.edu/items/show/3585,"Bach's rhetoric","Typescript of a lecture delivered on October 27, 1972 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1972-10-27,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Sound recording"" href=""http://digitalarchives.sjc.edu/items/show/3605"">Sound recording</a>",English,"lec Ruhm von Oppen 1972-10-27",,,,,,,,,"36 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d6446b67380dda9fb019a0c9e518e3a.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3586,https://digitalarchives.sjc.edu/items/show/3586,"Song and dance and faith and prayer: the case of J. S. Bach's <em>Magnificat</em>","Typescript of a lecture delivered on February 09, 1996 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1996-02-09,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Sound recording"" href=""http://digitalarchives.sjc.edu/items/show/3587"">Sound recording</a>",English,"lec Ruhm von Oppen 1996-02-09",,,,,,,,,"11 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19741270cc4fd19cbd9f8dd17d2ccdea.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3587,https://digitalarchives.sjc.edu/items/show/3587,"Song and dance and faith and prayer: the case of J. S. Bach's <em>Magnificat</em>","Audio recording of a lecture delivered on February 09, 1996 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1996-02-09,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3586"">Typescript</a>",English,"lec Ruhm von Oppen 1996-02-09",,,,,,,,,,,,,,,,,,,"audiotape (Tape 144)",,00:54:34,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e2ee3693b486071a34482bbb3b2c94cf.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
