﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3466,https://digitalarchives.sjc.edu/items/show/3466,"Colloquy, May 2017","Issue No. 1 of the Colloquy, published in May 2017.","The Graduate Council","St. John's College","Annapolis, MD",2017-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Colloquy May 10 2017",,,,,,,,,"26 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4e162e6a5f099cd691d558192a021ad3.pdf,Text,Colloquy,1,0
7167,https://digitalarchives.sjc.edu/items/show/7167,"Colloquy, Fall 2019","Volume VI of Colloquy, published in Fall 2019.","Poyner, Jordan (Editor-in-Chief); Dorchester, Andrew (editor); Green, Charles (editor); Kaul, Dimple (editor); Marquez, Jaime (editor)","St. John's College","Annapolis, MD",2020-01,"St. John's College owns the rights to this publication.",text,pdf,English,,,,English,"Colloquy_Fall 2019",,,,,,,,,"92 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dc57d8444bd60cf16142c6dfa5592dc1.pdf,Text,Colloquy,1,0
3859,https://digitalarchives.sjc.edu/items/show/3859,"Colloquy, Spring 2018","Volume III of the Colloquy, published in Spring 2018. ","Hatheway, Damon (editor); Keegin, Joseph (editor); Lambert, Toni (editor)","St. John's College","Annapolis, MD",2018-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,COLLOQUY3,,,,,,,,,"35 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a4e2dbebf768a36eb1db228925577b65.pdf,Text,Colloquy,1,0
3656,https://digitalarchives.sjc.edu/items/show/3656,"Colloquy, Fall 2017","Volume II of the Colloquy, published in Fall 2017.","Hatheway, Damon (editor); Keegin, Joseph (editor); Lambert, Toni (editor)","St. John's College","Annapolis, MD",2017-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Colloquy-VolumeII-Fall2017,,,,,,,,,"34 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/10bb7904adfa5806f48ff767db36fb47.pdf,Text,Colloquy,1,0
6585,https://digitalarchives.sjc.edu/items/show/6585,"Colloquy, Spring 2019","Volume V of the Colloquy, published in Spring 2019.","Dorchester, Andrew (editor); Greene, Zachary N. (editor); Marquez, Jaime (editor); Poyner, Jordan (editor)","St. John's College","Annapolis, MD",2019-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Colloquy Vol 5 Spring 2019",,,,,,,,,"114 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eb46bd946dda54dec85c3c9375f4c0eb.pdf,Text,Colloquy,1,0
6026,https://digitalarchives.sjc.edu/items/show/6026,"Colloquy, Fall 2018","Volume IV of the Colloquy, published in Fall 2018.","Dorchester, Andrew (editor); Marquez, Jaime (editor); Poyner, Jordan (editor); Trovato, Jenifer (editor)","St. John's College","Annapolis, MD",2018-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collquy-Volume IV-Fall 2018 Reduced Size",,,,,,,,,"54 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3594de41b34f9283c71e5baa844b4f8d.pdf,Text,Colloquy,1,0
7733,https://digitalarchives.sjc.edu/items/show/7733,"Colloquy, Fall 2022","Volume XI of Colloquy, published in Fall 2022.","Clagett, Jesse (Editor); Wadood, Abdullah (Editor)","St. John's College","Annapolis, MD",2023-02,"St. John's College owns the rights to this publication.",text,pdf,English,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Colloquy_Fall2022,,,,,,,,,"31 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8fb595d9b86cd6c5bc71e28ae91715e4.pdf,Text,Colloquy,1,0
7602,https://digitalarchives.sjc.edu/items/show/7602,"Colloquy, Fall 2021","Volume IX of Colloquy, published in Fall 2021.","Braley, Olivia (Editor-in-Chief)","St. John's College","Annapolis, MD",2021-12,"St. John's College owns the rights to this publication.",text,pdf,English,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Colloquy_Fall2021,,,,,,,,,"56 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d39edb7e905efe8ca964918d77defb9f.pdf,Text,Colloquy,1,0
7601,https://digitalarchives.sjc.edu/items/show/7601,"Colloquy, Spring 2021","Volume VIII of Colloquy, published in Spring 2021.","Braley, Olivia (Editor-in-Chief)","St. John's College","Annapolis, MD",2021-05,"St. John's College owns the rights to this publication.",text,pdf,English,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Colloquy_Spring2021,,,,,,,,,"58 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0883fdc25114c3017a270a8d96113f1b.pdf,Text,Colloquy,1,0
7600,https://digitalarchives.sjc.edu/items/show/7600,"Colloquy, Fall 2020","Volume VII of Colloquy, published in Fall 2020.","Braley, Olivia (Editor-in-Chief)","St. John's College","Annapolis, MD",2020-12,"St. John's College owns the rights to this publication.",text,pdf,English,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Colloquy_Fall2020,,,,,,,,,"63 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fef65f90603df99d5e419135b73c53fb.pdf,Text,Colloquy,1,0
7882,https://digitalarchives.sjc.edu/items/show/7882,"Colloquy, Fall 2023","Volume 13 of Colloquy, published in Fall 2023. The theme of the issue is On Creation.","Borsum, Stephen (Editor)","St. John's College","Annapolis, MD",2024-02,"St. John's College owns the rights to this publication.",text,pdf,English,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Colloquy_Fall2023_Online-Copy,,,,,,,,,"92 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f52c75f0b9eaace1cabeec234e90b71c.pdf,Text,Colloquy,1,0
