﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
631,https://digitalarchives.sjc.edu/items/show/631,"On the silence of Socrates in Plato's Cleitophon","Paper presented on October 16, 2014 by Michael Ivins at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Ivins, Michael","St. John's College","Santa Fe, NM",2014-10-16,"Meem Library has been given permission to make this item available online.",text,pdf,,"Plato. Clitophon.; Education, Humanistic",,,English,24004535,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b834bfd9347314b5694865497a6bb91.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
630,https://digitalarchives.sjc.edu/items/show/630,"Low-tech studies in a high-tech world : teaching the Great Books in Silicon Valley","Paper presented on October 17, 2014 by Lisa Hicks and Elizabeth Coggeshall at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Hicks, Lisa; Coggeshall, Elizabeth","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24004533,,,,,,,,,"9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6cd1f60a0d50b44eef0433aaac820fb0.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
629,https://digitalarchives.sjc.edu/items/show/629,"Liberal education as preparation for the interdisciplinary science","Paper presented on October 17, 2014 by Geoffrey Henebry at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Henebry, Geoffrey M. (Geoffrey Michael), 1960-","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24004532,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5e2c8e5411cda408bc5ae2ea3707f34.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
668,https://digitalarchives.sjc.edu/items/show/668,"Insights into the essence of general education","Paper presented on October 17, 2014 by Pang Haishao at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Haishao, Pang","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24004542,,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/237af66d74c0ed8fea660d91a569b760.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
628,https://digitalarchives.sjc.edu/items/show/628,"Nakedness in Plato's Republic","Paper presented on October 16, 2014 by Ted Hadzi-Antich Jr. at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Hadzi-Antich, Ted","St. John's College","Santa Fe, NM",2014-10-16,"Meem Library has been given permission to make this item available online.",text,pdf,,"Plato. Republic; Education, Humanistic",,,English,24004531,,,,,,,,,"9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/55446f0b23e3e2a81fe1d3d6d80ed78f.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
627,https://digitalarchives.sjc.edu/items/show/627,"Metaphor and innovation : a (reluctantly) instrumental case for the liberal arts","Paper presented on October 16, 2014 by Rob Goodman at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Goodman, Rob","St. John's College","Santa Fe, NM",2014-10-16,"Meem Library has been given permission to make this item available online.",text,,,"Education, Humanistic",,,English,24004530,,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f06e1b8dd24f8d5791b8bd16c66f21a3.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
626,https://digitalarchives.sjc.edu/items/show/626,"The reformation of philosophy and the cultivation of taste : an interpretation of Hume's Essays","Paper presented on October 16, 2014 by Derek Duplessie at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Duplessie, Derek","St. John's College","Santa Fe, NM",2014-10-16,"Meem Library has been given permission to make this item available online.",text,pdf,,"Hume, David, 1711-1776.; Education, Humanistic",,,English,24004529,,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/15d483e71169580f1e203bbf174b8dc4.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
625,https://digitalarchives.sjc.edu/items/show/625,"The mutual involvement of modern science and modern philosophy and its implications for liberal education","Paper presented on October 18, 2014 by Michael Dink at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Dink, Michael","St. John's College","Santa Fe, NM",2014-10-18,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24004528,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/30d21c3c382fd6b78fb316aebfad6ed5.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
624,https://digitalarchives.sjc.edu/items/show/624,"From doubt and decline towards dialogue : discussing Anselm's Proslogion in the religiously pluralist classroom","Paper presented on October 17, 2014 by Christopher Denny at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Denny, Christopher D. (Christopher Douglas)","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Anselm, Saint, Archbishop of Canterbury, 1033-1109. Proslogion.; Education, Humanistic",,,English,24004527,,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f18c6ec3677799e518ad0bac92c54268.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
623,https://digitalarchives.sjc.edu/items/show/623,"Learning to flourish : a philosophical exploration of liberal education","Paper presented on October 17, 2014 by Daniel DeNicola at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","DeNicola, Daniel R.","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24004526,,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ac43c2ffc0e5faed93b9d3084695047d.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
622,https://digitalarchives.sjc.edu/items/show/622,"Helen's eidolon : learning and suffering in Euripides' Electra","Paper presented on October 17, 2014 by Andy Davis at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Davis, Andy","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Euripides. Electra; Education, Humanistic",,,English,24004525,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7674b113f1cc3c70ab0d4d495e314b1c.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
621,https://digitalarchives.sjc.edu/items/show/621,"Education of the regime and the soul in The Federalist","Paper presented October 16, 2014 by Charles Claunch at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Claunch, Charles C.","St. John's College","Santa Fe, NM",2014-10-16,"Meem Library has been given permission to make this item available online.",text,pdf,,"Federalist.; Education, Humanistic",,,English,24004524,,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f5dd24448212878cb4c7eaffc4f96e5b.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
620,https://digitalarchives.sjc.edu/items/show/620,"Liberal education and exemplary ordinariness : on the meaning of Bildung in Hegel's political philosophy","Paper presented on October 18, 2014 by Andrew Bove at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Bove, Andrew J.","St. John's College","Santa Fe, NM",2014-10-18,"Meem Library has been given permission to make this item available online.",text,pdf,,"Hegel, Georg Wilhelm Friedrich, 1770-1831.; Education, Humanistic",,,English,24004523,,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c694b264759a06cb579e94f61dbba204.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
619,https://digitalarchives.sjc.edu/items/show/619,"Liberal education and STEM education","Paper presented on October 17, 2014 by Michael Bolin at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.
","Bolin, Michael J.","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Mathematics -- Study and teaching; Education, Humanistic",,,English,24004522,,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e2c3cad1d2acb56339e8d81ff65f8e90.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
618,https://digitalarchives.sjc.edu/items/show/618,"The role of mathematics in advancing the goals of a liberal education","Paper presented on October 17, 2014 by Robert Blumenthal at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Blumenthal, Robert","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic; Mathematics -- Study and teaching",,,English,24004521,,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cebe853ff705d8fe27c8b1fd31725645.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
617,https://digitalarchives.sjc.edu/items/show/617,"The periodic appeal of Friedrich Hölderlin","Paper presented on October 17, 2014 by Kelsey Bennett at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Bennett, Kelsey L.","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Hölderlin, Friedrich, 1770-1843.; Education, Humanistic",,,English,24004520,,,,,,,,,"9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/58327ef63a881a099ebe0ddfec8b19e3.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
616,https://digitalarchives.sjc.edu/items/show/616,"Fame and the solitary life : rethinking the liberal arts through the paradoxes of Petrarchan humanism","Paper presented on October 17, 2014 by Steve Baker at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Baker, Steve J.","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24004519,,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6f4f4d6e9d4220eb763b33f24aaddf92.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
615,https://digitalarchives.sjc.edu/items/show/615,"Liberal education and the question of truth","Paper delivered on October 18, 2014 by David Arndt at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Arndt, David D.","St. John's College","Santa Fe, NM",2014-10-18,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24004518,,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dbedae9f79c0e8da02a00ff737cf40cb.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
614,https://digitalarchives.sjc.edu/items/show/614,"Do the liberal arts today serve any useful public function?","Paper presented on October 17, 2014 by John Agresto at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Agresto, John","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24004517,,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7783016c724315e931f4607002bf4825.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
