﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4781,https://digitalarchives.sjc.edu/items/show/4781,"Students Participate in a Snowball Fight near Randall Hall during a Snow-Storm, St. John's College, Annapolis, Maryland, February 1979","1 photographic print : b&w",Unknown,,"Annapolis, MD",1979-02,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Snow -- Maryland -- Annapolis, 1979.",,,,SJC-P-0798,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2d3585b0c51eed56de867dfc0e25935c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4684,https://digitalarchives.sjc.edu/items/show/4684,"[Students] Seated at Table Eating Lunch  in the Private Dining Hall in Randall Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1970-1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Luncheons",,,,SJC-P-0761,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fe3c7c3f70dc65a49b37a6bca8fc6758.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4633,https://digitalarchives.sjc.edu/items/show/4633,"Side View of Randall Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Randall Hall (St. John's College, Annapolis, MD) 1980-1990.",,,,SJC-P-0708,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ba5a65dc02d20092fc432a68563df697.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4496,https://digitalarchives.sjc.edu/items/show/4496,"Randall Hall Dining Hall with Bow-Tie Waiters and Students Seated at Tables Eating, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1930-1950 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Randall Hall (St. John's College, Annapolis, MD) 1940-1950. ;  Waiters (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0492,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f8bd8fc5a435d46c072c179e7cd205ac.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4495,https://digitalarchives.sjc.edu/items/show/4495,"Students Seated at Tables Eating Breakfast in the Randall Hall Dining Hall with Waiters, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1960 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Randall Hall (St. John's College, Annapolis, MD) 1950-1960. ;  Waiters (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0490,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e3695e7d06c717da181a59d3b6af861c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4494,https://digitalarchives.sjc.edu/items/show/4494,"Entryway of Randall Hall with Students, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1960 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Randall Hall (St. John's College, Annapolis, MD) 1950-1960. ;  St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0488,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/267e929d4c989e7623d403ba0be0d256.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4493,https://digitalarchives.sjc.edu/items/show/4493,"Interior of Dining Hall in Randall Hall from the 1904 Rat-Tat, St. John's College, Annapolis, Maryland","1 page from the 1904 Rat-Tat : b&w",Unknown,,"Annapolis, MD","1904 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Randall Hall (St. John's College, Annapolis, MD) 1900-1910.",,,,SJC-P-0487,,,,,,,,,,,,,,,,,,,Page,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae3e4b54c9b2dad3595ac6a05ed4be32.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4492,https://digitalarchives.sjc.edu/items/show/4492,"Front View of Randall Hall from the 1904 Rat-Tat, St. John's College, Annapolis, Maryland","1 page from the1904 Rat-Tat : b&w",Unknown,,"Annapolis, MD","1904 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Randall Hall (St. John's College, Annapolis, MD) 1900-1910.",,,,SJC-P-0486,,,,,,,,,,,,,,,,,,,Page,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8f8fe93b17b4b3933f8396214ad3e61a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4490,https://digitalarchives.sjc.edu/items/show/4490,"Front View of Randall Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1920-1930 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Randall Hall (St. John's College, Annapolis, MD) 1920-1930.",,,,SJC-P-0484,,,,,,,,,,,,,,,,,,,Photograph,"9 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0573336dc80a5fd81c40bf8158052553.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3496,https://digitalarchives.sjc.edu/items/show/3496,"Bulletin of St. John's College, September 1962","Volume XIV, Number 3 of the Bulletin.  Published in September 1962.  Campus Plan Report prepared for St. John's College, Annapolis, Maryland by I. M. Pei & Associates, Architects and Planners.","I. M. Pei & Associates, Architects and Planners",,"Annapolis, MD",1962-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin September 1962-Vol.XIV No. 3-Campus Plan Report",,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,Hodson Boathouse,Humphreys Hall,Iglehart Hall,McDowell Hall,Mellon Hall,Paca-Carroll House,Pinkney Hall,Randall Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/535adc18f64e15eb4d644ec2740124b5.pdf,Text,"The Bulletin",1,0
3206,https://digitalarchives.sjc.edu/items/show/3206,"Walking Tour of St. John's College, Brochure Circa 1970s/1980s","St. John's College.  Brochure including information about the campus.","St. John's College",,"Annapolis, MD","1970s-1980s (Circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"A Walking Tour St. John's College 4",,,,,,,,,"7 pages",,,,,,,,,,"paper (folded pamphlet)",,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Memorial Tablet,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,College Cannon,French Monument,Harrison Health Center,Hodson Boathouse,Humphreys Hall,Iglehart Hall,Liberty Bell,Liberty tree,McDowell Hall,Mellon Hall,Paca-Carroll House,Pinkney Hall,Randall Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/153d66bc4b439f276ce277347273741e.pdf,Text,"Promotional Publications",1,0
3205,https://digitalarchives.sjc.edu/items/show/3205,"Walking Tour of St. John's College, Brochure Circa 2003-2008","A Walking Tour of St. John's College","St. John's College",,"Annapolis, MJD","2003-2008 (Circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"A Walking Tour of St. John's College 3",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Memorial Tablet,Barr-Buchanan Center,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,College Cannon,French Monument,Gilliam Hall,Greenfield Library,Harrison Health Center,Hodson Boathouse,Humphreys Hall,Iglehart Hall,Liberty Bell,Liberty tree,McDowell Hall,Mellon Hall,Paca-Carroll House,Pinkney Hall,Randall Hall,Spector Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a36f60bdc5cda45e0eabd2e5fc0856ff.pdf,Text,"Promotional Publications",1,0
3204,https://digitalarchives.sjc.edu/items/show/3204,"Walking Tour of St. John's College, Brochure Circa 1970s","A place to learn...a place to walk...St. John's College","St. John's College",,"Annapolis, MD","1970-1979 (Circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"A Walking Tour St. John's College 2",,,,,,,,,"8 pages",,,,,,,,,,"paper (folded pamphlet)",,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Memorial Tablet,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,College Cannon,French Monument,Harrison Health Center,Hodson Boathouse,Humphreys Hall,Iglehart Hall,Liberty Bell,Liberty tree,McDowell Hall,Mellon Hall,Paca-Carroll House,Pinkney Hall,Randall Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7c3b5b4fcd6d2cb5217b07b56cced7af.pdf,Text,"Promotional Publications",1,0
3203,https://digitalarchives.sjc.edu/items/show/3203,"Walking Tour of St. John's College, Brochure Circa 1996-2000","Three Centuries - Historic Architecture at St. John's College","St. John's College",,"Annapolis, MD","1996-2000 (Circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"A Walking Tour St. John's College 1",,,,,,,,,"6 pages",,,,,,,,,,"paper (folded pamphlet)",,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Memorial Tablet,Barr-Buchanan Center,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,College Cannon,French Monument,Greenfield Library,Harrison Health Center,Hodson Boathouse,Humphreys Hall,Iglehart Hall,Liberty Bell,Liberty tree,McDowell Hall,Mellon Hall,Mitchell Art Gallery,Paca-Carroll House,Pinkney Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/92517f58808aca4798e841cf8425eee9.pdf,Text,"Promotional Publications",1,0
2011,https://digitalarchives.sjc.edu/items/show/2011,"Alexandra Culbertson on Bed,  Emily Martin (Kutler) Seated on Floor, Linda Grimes Seated at Window, and Priscilla Shore Seated at Desk in a Dormitory Room in Randall Hall","1 photographic print : b&w",Unknown,,"Annapolis, MD","1954 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-0932,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c6721abf35cfe7d1118e218fb84bef1c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1135,https://digitalarchives.sjc.edu/items/show/1135,"Robert A. Goldwin Seated in the  Randall Hall Dining Room during Homecoming, St. John's College, Annapolis, Maryland, 1971","1 photographic print : b&w",Unknown,,"Annapolis, MD",1971,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD); Goldwin, Robert A., 1922-",,,,SJC-P-2485,,,,,,,,,,,,,,,,,,,photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Dining Hall,Randall Hall,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7c8508819db4e1ff0b9c5d3cd6135317.jpg,"Still Image","Photographic Archive—Annapolis",1,0
101,https://digitalarchives.sjc.edu/items/show/101,"Entrance to the Randall Hall Dining Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-2339,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3da20dc535ce2625fdeb6fefad64f5fb.jpg,"Still Image","Photographic Archive—Annapolis",1,1
81,https://digitalarchives.sjc.edu/items/show/81,"Students Eating in the Randall Hall Dining Hall with Bow-Tie Waiters","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1942 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-0898,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a056ba1707a7584f51c21172d3ad02eb.jpg,"Still Image","Photographic Archive—Annapolis",1,1
78,https://digitalarchives.sjc.edu/items/show/78,"Students Playing Baseball on Back Campus with Randall Hall, McDowell Hall and Smokestack in the Background","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1941 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-0863,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aac3c80ef94d70b291dce9943cfb4ce4.jpg,"Still Image","Photographic Archive—Annapolis",1,1
75,https://digitalarchives.sjc.edu/items/show/75,"Rear View of Randall Hall and Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1945-1950 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Randall Hall (St. John's College, Annapolis, MD) 1940-1950.",,,,SJC-P-0455,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/65cf76810fa0dd46f6e6e48dbb584ea5.jpg,"Still Image","Photographic Archive—Annapolis",1,1
