﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
829,https://digitalarchives.sjc.edu/items/show/829,"The Gadfly, Vol. XXIX, Issue 10","Volume XXIX, Issue 10 of The Gadfly. Published November 09, 2007.","Burlington, Elizabeth (Editor in Chief)","St. John's College","Annapolis, MD",2007-11-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 29.10",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7defe2a0242f15fdf56ed60f053c4dea.pdf,Text,"<em>The Gadfly</em>",1,0
830,https://digitalarchives.sjc.edu/items/show/830,"The Gadfly, Vol. XXIX, Issue 12","Volume XXIX, Issue 12 of The Gadfly. Published December 09, 2007.","Burlington, Elizabeth (Editor in Chief)","St. John's College","Annapolis, MD",2007-12-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 29.12",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6d3200088da70a2936d83f8b74b8d3a3.pdf,Text,"<em>The Gadfly</em>",1,0
831,https://digitalarchives.sjc.edu/items/show/831,"The Gadfly, Vol. XXIX, Issue 13","Volume XXIX, Issue 13 of The Gadfly. Published February 15, 2008.","Burlington, Elizabeth (Editor in Chief)","St. John's College","Annapolis, MD",2008-02-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 29.13",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2472958be68d6c35a5304e6f79067c56.pdf,Text,"<em>The Gadfly</em>",1,0
832,https://digitalarchives.sjc.edu/items/show/832,"The Gadfly, Vol. XXIX, Issue 14","Volume XXIX, Issue 14 of The Gadfly. Published February 22, 2008.","Burlington, Elizabeth (Editor in Chief)","St. John's College","Annapolis, MD",2008-03-31,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 29.14",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/713fcafec1244d06769824181957d65f.pdf,Text,"<em>The Gadfly</em>",1,0
833,https://digitalarchives.sjc.edu/items/show/833,"The Gadfly, Vol. XXIX, Issue 15","Volume XXIX, Issue 15 of The Gadfly. Published March 31, 2008.","Burlington, Elizabeth (Editor in Chief)","St. John's College","Annapolis, MD",2008-04-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 29.15",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9c2988993edd4f1314cd18a5b739b1a4.pdf,Text,"<em>The Gadfly</em>",1,0
834,https://digitalarchives.sjc.edu/items/show/834,"The Gadfly, Vol. XXIX, Issue 17","Volume XXIX, Issue 17 of The Gadfly. Published April 18, 2008.","Burlington, Elizabeth (Editor in Chief)","St. John's College","Annapolis, MD",2008-05-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 29.17",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4f2c55277a99469aa52ff8db95760a4d.pdf,Text,"<em>The Gadfly</em>",1,0
835,https://digitalarchives.sjc.edu/items/show/835,"The Gadfly, Vol. XXIX, Issue 18","Volume XXIX, Issue 18 of The Gadfly. Published May 2, 2008.","Burlington, Elizabeth (Editor in Chief)","St. John's College","Annapolis, MD",2008-05-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 29.18",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/87e33ee71e16943febd85fc1f8a36ac5.pdf,Text,"<em>The Gadfly</em>",1,0
836,https://digitalarchives.sjc.edu/items/show/836,"The Gadfly, Vol. XXIX, Issue 19","Volume XXIX, Issue 19 of The Gadfly. Published May 9, 2008.","Burlington, Elizabeth (Editor in Chief)","St. John's College","Annapolis, MD",2008-05-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 29.19",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/91431d45898913b461775661f12913e1.pdf,Text,"<em>The Gadfly</em>",1,0
6282,https://digitalarchives.sjc.edu/items/show/6282,"Augustine on the Foundations of Christian Political Thought","Audio recording of a lecture delivered by Daniel Burns on January 25, 2019 as part of the Formal Lecture Series.","Burns, Daniel E.","St. John's College","Annapolis, MD",2019-01-25,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library.""",sound,mp3,,,,,English,Burns_Daniel_2019-01-25,,,,,,,,,,,,,,,,,,,wav,,00:50:59,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/29cb761b7d960b5fe686df8de3fcc003.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7839,https://digitalarchives.sjc.edu/items/show/7839,"What Might We Learn from Alfarabi about Plato and Aristotle?","Audio recording of a lecture delivered on September 24, 1999, by Charles E. Butterworth as part of the Formal Lecture Series.","Butterworth, Charles E.",,"Annapolis, MD",1999-09-24,"A signed permission form has been received giving St. John's College permission to make this lecture available online.",sound,mp3,,"Fārābī; Plato; Aristotle",,,English,LEC_Butterworth_Charles_1999-09-24_ac,,,,,,,,,,,,,,,,,,,wav,,00:51:59,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e79af766cdd82a6d7709ff3c0d246c93.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1444,https://digitalarchives.sjc.edu/items/show/1444,"Money or love? An introduction to Xenophon and his dialogue the Oeconomicus","Audio recording of a lecture given on November 18, 2016 by Eric Buzzetti as part of the Dean's Lecture and Concert Series.","Buzzetti, Eric","St. John's College","Santa Fe, NM",2016-11-18,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Xenophon. Oeconomicus",,,English,20014353,,,,,,,,,,,,,,,,,,,wav,,01:26:10,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e7532549b3faff34d1457804793cc7f7.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6032,https://digitalarchives.sjc.edu/items/show/6032,"Insane Emotions?","Audio recording of a lecture delivered by Agness Callard on January 11, 2019 as part of the Formal Lecture Series.","Callard, Agnes","St. John's College","Annapolis, MD",2019-01-11,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online.  Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",sound,mp3,,,,,English,Callard_Agnes_2019-01-11,,,,,,,,,,,,,,,,,,,wav,,00:51:41,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/75f538c96f7817e2782e77bc86ca3fdc.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1753,https://digitalarchives.sjc.edu/items/show/1753,"McKee G. Lee and Joel J. Barlow Having Coffee with President Richard D. Weigle in Richard D. Weigle's Office, St. John's College, Annapolis, Maryland","1 photographic print : b&w.  Left to right: President Richard D. Weigle,  McKee G. Lee, and Joel J. Barlow.","Camenga, Barbara",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0310,,,,,,,,,,,,,,,,,,,photograph,"22 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/03f428eebecc169360555cb3b8f02cae.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1824,https://digitalarchives.sjc.edu/items/show/1824,"The Gadfly, Vol. II, Issue 6","Volume II, Issue 6 of The Gadfly.  Published October 20, 1980.","Campbell, Rick (Editor)","St. John's College","Annapolis, MD",1980-10-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #6",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f7ccca40802369934567c221e0d1ce09.pdf,Text,"<em>The Gadfly</em>",1,0
1825,https://digitalarchives.sjc.edu/items/show/1825,"The Gadfly, Vol. II, Issue 7","Volume II, Issue 7 of The Gadfly.  Published October 27, 1980.","Campbell, Rick (Editor)","St. John's College","Annapolis, MD",1980-10-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #7",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b02914abe10802e1a36d330cb272fe7b.pdf,Text,"<em>The Gadfly</em>",1,0
1826,https://digitalarchives.sjc.edu/items/show/1826,"The Gadfly, Vol. II, Issue 8","Volume II, Issue 8 of The Gadfly.  Published November 03, 1980.","Campbell, Rick (Editor)","St. John's College","Annapolis, MD",1980-11-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #8",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/980d6c19672380cdec112c58afe862e1.pdf,Text,"<em>The Gadfly</em>",1,0
1827,https://digitalarchives.sjc.edu/items/show/1827,"The Gadfly, Vol II Issue 9","Volume II, Issue 9 of The Gadfly.  Published November 10, 1980. (Handwritten correction of Issue number, originally printed as Issue 8.)","Campbell, Rick (Editor)","St. John's College","Annapolis, MD",1980-11-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #9",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9eafbeb613655b5dc5ff76d85f71b42d.pdf,Text,"<em>The Gadfly</em>",1,0
1828,https://digitalarchives.sjc.edu/items/show/1828,"The Gadfly, Vol. II, Issue 10","Volume II, Issue 10 of The Gadfly. Published November 17, 1980.","Campbell, Rick (Editor)","St. John's College","Annapolis, MD",1980-11-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #10",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/080446f4b6a1da05b68f9cad02cb15b3.pdf,Text,"<em>The Gadfly</em>",1,0
1829,https://digitalarchives.sjc.edu/items/show/1829,"The Gadfly, Vol. II, Issue 11","Volume II, Issue 11 of The Gadfly.  Published November 24, 1980.","Campbell, Rick (Editor)","St. John's College","Annapolis, MD",1980-11-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #11",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7db77ae51e16036f43c7269612f287b3.pdf,Text,"<em>The Gadfly</em>",1,0
1830,https://digitalarchives.sjc.edu/items/show/1830,"The Gadfly, Vol. II, Issue 12","Volume II, Issue 12 of The Gadfly.  Published December 08, 1980.","Campbell, Rick (Editor)","St. John's College","Annapolis, MD",1980-12-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 02 #12",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f6527a687c2f6ea0b3bde9f3a3140da6.pdf,Text,"<em>The Gadfly</em>",1,0
