﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7879,https://digitalarchives.sjc.edu/items/show/7879,"Argument Not Less But More Heroic: Milton's Advent'rous Song in <em>Paradise Lost</em>","Audio recording of a lecture delivered on February 11, 2005, by Thomas May as part of the Formal Lecture Series.","May, Thomas","St. John's College","Annapolis, MD",2005-02-11,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Milton, John, 1608-1674. Paradise lost",,,English,LEC_May_Thomas_2005-02-11_ac,,,,,,,,,,,,,,,,,,,wav,,01:10:07,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d29e9c045e69232e417d175ef3c2ae97.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7878,https://digitalarchives.sjc.edu/items/show/7878,"St. John's Collegian, January 18, 2024","Volume 2, issue 2 of the St. John's Collegian, published January 18, 2024. ","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2024-01-18,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol2_issue2_2024-01-18,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ec88d855dd80f9b808bbae2991e9e475.pdf,Text,"<em>The St. John's Collegian</em>",1,0
7877,https://digitalarchives.sjc.edu/items/show/7877,"St. John's Collegian, January 11, 2024","Volume 2, issue 1 of the St. John's Collegian, published January 11, 2024. ","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2024-01-11,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol2_issue1_2024-01-11,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2e54def6d8e5d939b771a030611a8af8.pdf,Text,"<em>The St. John's Collegian</em>",1,0
7876,https://digitalarchives.sjc.edu/items/show/7876,"St. John's Collegian, December 7, 2023","Volume 1, issue 9 of the St. John's Collegian, published December 7, 2023. ","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2023-12-07,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol1_issue9_2023-12-07,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c2dacafc270b5463f3dd60bca2589513.pdf,Text,"<em>The St. John's Collegian</em>",1,0
7875,https://digitalarchives.sjc.edu/items/show/7875,"Hegel's <em>Phenomenology of Spirit</em> and the Great Tradition","Audio recording of a lecture delivered on October 15, 2004, by Henry Higuera as part of the Formal Lecture Series.","Higuera, Henry, 1954-","St. John's College","Annapolis, MD",2004-10-15,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Hegel, Georg Wilhelm Friedrich, 1770-1831. Phänomenologie des Geistes",,,English,LEC_Higuera_Henry_2004-10-15_ac,,,,,,,,,,,,,,,,,,,audiocassette,,01:09:39,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9015330832e8d67aa65f26afc82cee15.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7874,https://digitalarchives.sjc.edu/items/show/7874,"Song and Dance and Faith and Prayer: The Case of J. S. Bach's Magnificat","Audio recording of a lecture delivered on February 9, 1996 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1996-02-09,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Bach, Johann Sebastian, 1685-1750",,,English,LEC_Ruhm_von_Oppen_Beate_1996-02-09_ac,,,,,,,,,,,,,,,,,,,audiocassette,,00:52:34,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d51774e56db52a6741f3349cbec6061f.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7873,https://digitalarchives.sjc.edu/items/show/7873,"On Copernicus","Audio recording of a lecture delivered on December 6, 1967, by Jacob Klein as part of the Formal Lecture Series. ","Klein, Jacob, 1899-1978",,"Annapolis, MD",1967-12-06,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Kant, Immanuel, 1724-1804. Ethics; Copernicus, Nicolaus, 1473-1543",,,English,Tape_280,,,,,,,,,,,,,,,,,,,"audiocassette ",,02:56:32,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f64eefb7fdef7464186b1d0eb11f962d.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7872,https://digitalarchives.sjc.edu/items/show/7872,"Must Eudaimonism Mean the Euthanasia of All Morals: Kant's Rigorism and the Morality of Happiness","Typescript of a lecture delivered on April 20, 2001, by Daniel Kolb as part of the Formal Lecture Series. ","Kolb, Daniel",,"Annapolis, MD",2001-04-20,"St. John's College has been given permission to make this item available online.",text,pdf,,"Kant, Immanuel, 1724-1804. Ethics; Aristotle. Ethics; Happiness--Moral and ethical aspects; Stoics",,"<a href=""https://digitalarchives.sjc.edu/items/show/7871"">Audio recording</a>",English,"lec Kolb 2001",,,,,,,,,"42 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4b66f1041cd4fd7bab235b3dde2401a0.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7871,https://digitalarchives.sjc.edu/items/show/7871,"Must Eudaimonism Mean the Euthanasia of All Morals: Kant's Rigorism and the Morality of Happiness","Audio recording of a lecture delivered on April 20, 2001, by Daniel Kolb as part of the Formal Lecture Series. ","Kolb, Daniel",,"Annapolis, MD",2001-04-20,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Kant, Immanuel, 1724-1804. Ethics; Aristotle. Ethics; Happiness--Moral and ethical aspects; Stoics",,"<a href=""https://digitalarchives.sjc.edu/items/show/7871"">Typescript</a>",English,LEC_Kolb_Daniel_2001-04-20_ac,,,,,,,,,,,,,,,,,,,"audiocassette ",,01:01:39,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/25ac0c7d0e280df2121eeb5dc8f3407c.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7870,https://digitalarchives.sjc.edu/items/show/7870,"Evils in Our Midst:  A Close Reading of Alfred Hitchcock’s Shadow of a Doubt (1943)","Audio recording of a lecture given by Jeffrey Stout on December 8, 2023 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""What is the movie about? Does the title contain an allusion? When is the story set? What film genres are at work and why? Why are there two Charlies? How did Uncle Charlie and his sister become so close? Why are there so many soldiers in town? What do the Freudian symbols and the biblical quotation mean? Was Hitchcock rejecting or affirming his Catholic upbringing and Jesuit schooling? Was he an amoralist or a moralist?""","Stout, Jeffrey","St. John's College","Santa Fe, NM",2023-12-08,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Hitchcock, Alfred, 1899-1980.  Shadow of a doubt.",,,English,SF_StoutJ_Evils_In_Our_Midst_2023-12-08,,,,,,,,,,,,,,,,,,,m4a,,01:21:02,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/575f29b038ec0fd8e9d4ddf31a6977ea.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7869,https://digitalarchives.sjc.edu/items/show/7869,"In Defense of Cicero","Audio recording of a lecture delivered on October 31, 2008, by Walter Nicgorski as part of the Formal Lecture Series. 

Dr. Nicgorski describes his lecture: ""The tradition of criticism of Cicero as a thinker consists in charges that his rhetorical interests and oratorical excellence intrude on his philosophical work, that he is more the patriot than the philosopher, that a busy life of political activism led him to be philosophically eclectic and superficial, and that his character, especially his ambition and pride, make him unworthy to be a philosophical guide in a search for a life-directing wisdom. This lecture, by attending to certain topics and passages in the writings of Cicero, looks to him to provide his own defense. The body of the lecture explores his Socratic orientation reaching to his very skepticism, his regard for Plato including his remarkable way of reading The Republic, his apparent elevation of political action and statesmanship over the life of philosophy, and his teaching on the virtues and natural law. What emerges from this partial and selective examination of his philosophical writings is, at the least, a prima facie case for a further, more careful and fuller engagement with his thinking.""","Nicgorski, Walter",,"Annapolis, MD",2008-10-31,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Cicero, Marcus Tullius",,,English,LEC_Nicgorski_Walter_2008-10-31_ac,,,,,,,,,,,,,,,,,,,"audiocassette ",,01:04:34,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fe597e28a2e9110e99fe1c2edc8fc89e.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7868,https://digitalarchives.sjc.edu/items/show/7868,"On Aristotle's Hypothetical Method in De Anima","Audio recording of a lecture given by tutor Jacques Duvoisin on December 1, 2023 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""To understand Aristotle’s remark that there is no thinking without an image, it is necessary to consider the mode of his argument in De Anima and elsewhere. If we suppose that he is exploring a hypothesis -- if we accept that, we must also accept this -- and inviting us to join him in it, we may find a result that is both unsettling and oddly compelling, but also one we cannot easily dispense with. It seems strange to say that all modes of thinking, including the thinking we might attribute to the gods must involve an image. This means we have to develop a keen sense of the context of the remark, and this will entail attending to its argumentative mode. This reflection will nudge us toward recognizing both a physiological and a political dimension to Aristotle’s theory of the soul.""","Duvoisin, Jacques","St. John's College","Santa Fe, NM",2023-12-01,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Aristotle. De anima.",,,English,SF_DuvoisinJ_On_Aristotles_Hypothetical_Method_in_De_Anima_2023-12-01,,,,,,,,,,,,,,,,,,,m4a,,00:59:32,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/340c61c4d97bdbad13760f298307ed53.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7867,https://digitalarchives.sjc.edu/items/show/7867,"The Gadfly, Vol. XLV, Issue 4","Volume XLI, Issue 4 of The Gadfly. Published November 27, 2023.  ","Briner, Luke (Editor-in-Chief)","St. John's College","Annapolis, MD",2023-11-27,"St. John's College owns the rights to this publication.",text,pdf,,"College students' writings--Periodicals; College student newspapers and periodicals; St. John's College--Periodicals",,,English,"Gadfly Vol XLV Issue 4",,,,,,,,,"24 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9b21e5e3609df121c0ebaa41094361b2.pdf,Text,"<em>The Gadfly</em>",1,0
7866,https://digitalarchives.sjc.edu/items/show/7866,"St. John's Collegian, November 16, 2023","Volume 1, issue 8 of the St. John's Collegian, published November 16, 2023. Corrected version.  ","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2023-11-16,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol1_issue8_2023-11-16,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a3682dadaf0b88f5e97bc455e30ea8ae.pdf,Text,"<em>The St. John's Collegian</em>",1,0
7865,https://digitalarchives.sjc.edu/items/show/7865,"St. John's Collegian, November 9, 2023","Volume 1, issue 7 of the St. John's Collegian, published November 9, 2023. ","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2023-11-09,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol1_issue7_2023-11-09,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/617a5ad44c3d7f77e9774ffadd630606.pdf,Text,"<em>The St. John's Collegian</em>",1,0
7864,https://digitalarchives.sjc.edu/items/show/7864,"St. John's Collegian, October 26, 2023","Volume 1, issue 6 of the St. John's Collegian, published October 26, 2023. Corrected version of the publication. ","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2023-10-26,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol1_issue6_2023-10-26_Corrected,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ce997214bf4e7d6f7dda093ade2f6fe2.pdf,Text,"<em>The St. John's Collegian</em>",1,0
7863,https://digitalarchives.sjc.edu/items/show/7863,"The Gadfly, Vol. XLV, Issue 3","Volume XLI, Issue 3 of The Gadfly. Published November 2, 2023.  ","Briner, Luke (Editor-in-Chief)","St. John's College","Annapolis, MD",2023-11-02,"St. John's College owns the rights to this publication.",text,pdf,,"College students' writings--Periodicals; College student newspapers and periodicals; St. John's College--Periodicals",,,English,"Gadfly Vol XLV Issue 3",,,,,,,,,"28 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4ac62b34df01ae0e0342f9e394f97747.pdf,Text,"<em>The Gadfly</em>",1,0
7862,https://digitalarchives.sjc.edu/items/show/7862,"The Gadfly, Vol. XLV, Issue 2","Volume XLI, Issue 2 of The Gadfly. Published October 12, 2023.  ","Briner, Luke (Editor-in-Chief)","St. John's College","Annapolis, MD",2023-10-12,"St. John's College owns the rights to this publication.",text,pdf,,"College students' writings--Periodicals; College student newspapers and periodicals; St. John's College--Periodicals",,,English,"Gadfly Vol XLV Issue 2",,,,,,,,,"20 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/33a9580067ee4456eada766557c22b35.pdf,Text,"<em>The Gadfly</em>",1,0
7861,https://digitalarchives.sjc.edu/items/show/7861,"The Gadfly, Vol. XLV, Issue 1","Volume XLV, Issue 1 of The Gadfly. Published September 25, 2023.  ","Briner, Luke (Editor-in-Chief)","St. John's College","Annapolis, MD",2023-09-25,"St. John's College owns the rights to this publication.",text,pdf,,"College students' writings--Periodicals; College student newspapers and periodicals; St. John's College--Periodicals",,,English,"Gadfly Vol XLV Issue 1",,,,,,,,,"36 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6230a0358f64187551ffb84302937446.pdf,Text,"<em>The Gadfly</em>",1,0
7860,https://digitalarchives.sjc.edu/items/show/7860,"Circles of Sorrow: Dialectic and Grief in <em>Go Down Moses</em>","Audio recording of a lecture delivered on November 16, 2001, by Lael Gold as part of the Formal Lecture Series.  ","Gold, Lael","St. John's College","Annapolis, MD",2001-11-16,"A signed permission form has been received stating: ""I hereby grant St. John’s College permission to: make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make typescript copies of my lecture available for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online; make a copy of my typescript available online.""",sound,mp3,,"Faulkner, William, 1897-1962. Go down, Moses.; Keats, John, 1795-1821. Ode on a Grecian urn.; Bible--In literature; Allusion in literature",,,English,LEC_Gold_Lael_2001-11-16_ac,,,,,,,,,,,,,,,,,,,"audio cassette",,00:54:00,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f1114f00c3e173aea36cfe4a34eb7b7e.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
