﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1539,https://digitalarchives.sjc.edu/items/show/1539,"The Gadfly, Vol XXV Issue 15","Volume XXV, Issue 15 of The Gadfly.  Published December 16, 2003.","Keene, Cathy (Editor in Chief);  McCracken, Ian (Executive Editor)","St. John's College","Annapolis, MD",2003-12-16,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Vol. 25 #15",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19f3e351a835779146cdd8ed0ba193bd.pdf,Text,"<em>The Gadfly</em>",1,0
1540,https://digitalarchives.sjc.edu/items/show/1540,"The Gadfly, Vol XXV Issue 16","Volume XXV, Issue 16 of The Gadfly.  Published January 20, 2004.","Keene, Cathy (Editor in Chief);  McCracken, Ian (Executive Editor)","St. John's College","Annapolis, MD",2004-01-20,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Vol. 25 #16",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/71ad9c8b520828fa5a5867912c913008.pdf,Text,"<em>The Gadfly</em>",1,0
1541,https://digitalarchives.sjc.edu/items/show/1541,"The Gadfly, Vol XXV Issue 17","Volume XXV, Issue 17 of The Gadfly.  Published January 27, 2004.","Keene, Cathy (Editor in Chief);  McCracken, Ian (Executive Editor)","St. John's College","Annapolis, MD",2004-01-27,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Vol. 25 #17",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5edf00962d0513d6d099180a880efea8.pdf,Text,"<em>The Gadfly</em>",1,0
1542,https://digitalarchives.sjc.edu/items/show/1542,"The Gadfly, Vol XXV Issue 18","Volume XXV, Issue 18 of The Gadfly.  Published February 03, 2004.","Keene, Cathy (Editor in Chief);  McCracken, Ian (Executive Editor)","St. John's College","Annapolis, MD",2004-02-03,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Vol. 25 #18",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b3bae69c82c368e533a39c46eff5078.pdf,Text,"<em>The Gadfly</em>",1,0
1543,https://digitalarchives.sjc.edu/items/show/1543,"The Gadfly, Vol XXV Issue 19","Volume XXV, Issue 19 of The Gadfly.  Published February 10, 2004.","Keene, Cathy (Editor in Chief);  McCracken, Ian (Executive Editor)","St. John's College","Annapolis, MD",2004-02-10,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Vol. 25 #19",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/355e878ef88afef938da77cc615e9433.pdf,Text,"<em>The Gadfly</em>",1,0
1544,https://digitalarchives.sjc.edu/items/show/1544,"The Gadfly, Vol XXV Issue 20","Volume XXV, Issue 20 of The Gadfly.  Published February 17, 2004.","Keene, Cathy (Editor in Chief);  McCracken, Ian (Executive Editor)","St. John's College","Annapolis, MD",2004-02-17,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Vol. 25 #20",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a9ddff3bf08ea872453fc79775bd1b4.pdf,Text,"<em>The Gadfly</em>",1,0
1545,https://digitalarchives.sjc.edu/items/show/1545,"The Gadfly, Vol XXV Issue 21","Volume XXV, Issue 21 of The Gadfly.  Published February 24, 2004.","Keene, Cathy (Editor in Chief);  McCracken, Ian (Executive Editor)","St. John's College","Annapolis, MD",2004-02-24,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Vol. 25 #21",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/27d9482f1c37f31d30f95b5404be6e32.pdf,Text,"<em>The Gadfly</em>",1,0
1547,https://digitalarchives.sjc.edu/items/show/1547,"The Gadfly, Vol XXV Issue 23","Volume XXV, Issue 23 of The Gadfly.  Published March 30, 2004.","Keene, Cathy (Editor in Chief);  McCracken, Ian (Executive Editor)","St. John's College","Annapolis, MD",2004-03-30,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Vol. 25 #23",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a7091e7ec6fcdd1769026cf668abc52.pdf,Text,"<em>The Gadfly</em>",1,0
1404,https://digitalarchives.sjc.edu/items/show/1404,"Energeia, Spring 2003","Issue of the Energeia, published in 2003.","Kelley, Kathleen (Editor)","St. John's College","Annapolis, MD",2003,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia 2003",,,,,,,,,"98 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/291e68a756953aa4d2481d8b07cd3db7.pdf,Text,<em>Energeia</em>,1,0
315,https://digitalarchives.sjc.edu/items/show/315,"Rousseau's chemical apprenticeship","Audio recording of a lecture given on November 1, 2013 by Christopher Kelly as part of the Dean's Lecture and Concert Series.","Kelly, Christopher, 1950-","St. John's College","Santa Fe, NM",2013-11-01,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Rousseau, Jean-Jacques, 1712-1778.",,,English,20014117,,,,,,,,,,,,,,,,,,,CD,,00:59:04,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f7c8ae6f7c96f0a66949369bc3541bb5.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7927,https://digitalarchives.sjc.edu/items/show/7927,"Rousseau's Chemical Apprenticeship","Audio recording of a lecture given on April 18, 2014, by Christopher Kelly as part of the Formal Lecture Series.","Kelly, Christopher, 1950-","St. John's College","Annapolis, MD",2014-04-18,"The Greenfield Library has permission to make this item available online.",sound,mp3,,"Rousseau, Jean-Jacques, 1712-1778.",,,English,LEC_Kelly_Christopher_2014-04-18_ac,,,,,,,,,,,,,,,,,,,CD,,01:00:47,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7c8691672ab0013c653265ae04ca6fe6.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
6274,https://digitalarchives.sjc.edu/items/show/6274,"The St. John's Collegian, March 1897","Vol. IX, No. 6 of The St. John's Collegian. Published in March 1897.","Kemp, W. Thomas. (Editor-in-Chief)","St. John's College","Annapolis, MD",1897-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.9 no.6 March 1897",,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d6132e041b56e47a5e83552199f70d04.pdf,Text,"The Collegian",1,0
5941,https://digitalarchives.sjc.edu/items/show/5941,"Rat Tat '96","College yearbook for 1896.  Edited by the Junior Class, Volume I.","Kemp, William Thomas (Editor-in-Chief)","The Charles R. Elliot Co.","Philadelphia, PA",1896,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1896,,,,,,,,,"171, xx pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/11d698fcf3d40b6cc405f66ef9ae3aaf.pdf,Text,Yearbooks,1,0
7617,https://digitalarchives.sjc.edu/items/show/7617,"A Discourse on Education (reprint)","A Discourse on Education, delivered in St. Anne's Church, Annapolis, after the Commencement of St. John's College, February 22d, 1827, by Francis S. Key, Esq., alumnus of St. John's College.  Reprinted in 1958 to commemorate the dedication of the Francis Scott Key Memorial. ","Key, Francis Scott, 1779-1843","St. John's College ; Maryland gazette (Annapolis, Md. : 1727)","Annapolis, MD",1958,,text,pdf,,"St. John's College (Annapolis, Md.). Alumni Association; Education and state--Maryland",,,English,DiscourseOnEducation_Reprint_1958,,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bdeff912feca1bc3d17ac8d8ab677d56.pdf,Text,"Speeches, presentations, and other lectures",1,0
3129,https://digitalarchives.sjc.edu/items/show/3129,"The Collegian, September 09, 1974","Number 156 of The Collegian.  Published on September 9, 1974.","King, Christopher (Editor)","St. John's College","Annapolis, MD",1974-09-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 9 September 1974",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/658ca8c0b846638e11a4b0e9fd5ede66.pdf,Text,"The Collegian",1,0
3130,https://digitalarchives.sjc.edu/items/show/3130,"The Collegian, September 16, 1974","Number 157 of The Collegian.  Published on September 16, 1974.","King, Christopher (Editor)","St. John's College","Annapolis, MD",1974-09-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 16 September 1974",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d80c7284aa85d206e2355c891d77202f.pdf,Text,"The Collegian",1,0
3131,https://digitalarchives.sjc.edu/items/show/3131,"The Collegian, September 23, 1974","Number 158 of The Collegian.  Published on September 23, 1974.","King, Christopher (Editor)","St. John's College","Annapolis, MD",1974-09-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 23 September 1974",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bdee08da96eb58a89031db0d8b8bfa0e.pdf,Text,"The Collegian",1,0
3132,https://digitalarchives.sjc.edu/items/show/3132,"The Collegian, September 30, 1974","Number 159 of The Collegian.  Published on September 30, 1974.","King, Christopher (Editor)","St. John's College","Annapolis, MD",1974-09-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 30 September 1974",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/069bc15fb3fcac9c66421dd81b531405.pdf,Text,"The Collegian",1,0
3133,https://digitalarchives.sjc.edu/items/show/3133,"The Collegian, October 07, 1974","Number 160 of The Collegian.  Published on October 7, 1974.","King, Christopher (Editor)","St. John's College","Annapolis, MD",1974-10-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 7 October 1974",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/046e89c80d1cc4e7cd7b99e89339e6f1.pdf,Text,"The Collegian",1,0
3134,https://digitalarchives.sjc.edu/items/show/3134,"The Collegian, October 14, 1974","Number 161 of The Collegian.  Published on October 14, 1974.","King, Christopher (Editor)","St. John's College","Annapolis, MD",1974-10-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 14 October 1974",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0b849152dd7533533da4eaf501ecee1c.pdf,Text,"The Collegian",1,0
