﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
215,https://digitalarchives.sjc.edu/items/show/215,"Statement of the St. John's Program 1991-1992","College catalog for the years 1991-1992","St. John's College",,"Annapolis, MD; Santa Fe, NM",1991-1992,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"86 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/68f8de6c6863b55f7ba97431dc887f0e.pdf,Text,"College Catalogs and Statements of the Program",1,0
214,https://digitalarchives.sjc.edu/items/show/214,"Statement of the St. John's Program 1990-1991","College catalog for the years 1990-1991","St. John's College",,"Annapolis, MD; Santa Fe, NM",1990-1991,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"86 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7a137c33a40475b517c749dec675b7cf.pdf,Text,"College Catalogs and Statements of the Program",1,0
213,https://digitalarchives.sjc.edu/items/show/213,"Statement of the St. John's Program 1989-1990","College catalog for the years 1989-1990","St. John's College",,"Annapolis, MD; Santa Fe, NM",1989-1990,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"86 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d44ea67fb490643725b723d54a62ce7.pdf,Text,"College Catalogs and Statements of the Program",1,0
212,https://digitalarchives.sjc.edu/items/show/212,"Statement of the St. John's Program 1988-1989","College catalog for the years 1988-1989","St. John's College",,"Annapolis, MD; Santa Fe, NM",1988-1989,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"86 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9ed9bcdee4d6f30c52d3ff9816ce8ef0.pdf,Text,"College Catalogs and Statements of the Program",1,0
211,https://digitalarchives.sjc.edu/items/show/211,"Statement of the St. John's Program 1987-1988","College catalog for the years 1987-1988","St. John's College",,"Annapolis, MD; Santa Fe, NM",1987-1988,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"80 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4f0b5ede787f281be0d93615e252cb9c.pdf,Text,"College Catalogs and Statements of the Program",1,0
210,https://digitalarchives.sjc.edu/items/show/210,"Statement of the St. John's Program 1986-1987","College catalog for the years 1986-1987","St. John's College",,"Annapolis, MD; Santa Fe, NM",1986-1987,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"81 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4b6c2a9806265d22b4da549d4eddfb79.pdf,Text,"College Catalogs and Statements of the Program",1,0
209,https://digitalarchives.sjc.edu/items/show/209,"Statement of the St. John's Program 1985-1986","College catalog for the years 1985-1986","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1985-1986,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"80 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/88433b870d0ffddc45b840a29278e25c.pdf,Text,"College Catalogs and Statements of the Program",1,0
208,https://digitalarchives.sjc.edu/items/show/208,"Statement of the St. John's Program 1984-1985","College catalog for the years 1984-1985","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1984-1985,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"81 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/28a59e73446b89426023d18d19ac8be5.pdf,Text,"College Catalogs and Statements of the Program",1,0
207,https://digitalarchives.sjc.edu/items/show/207,"Statement of the St. John's Program 1983-84","College catalog for the years 1983-1984","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1983-1984,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"80 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0c65dc4608586380c9fc41a75a77b225.pdf,Text,"College Catalogs and Statements of the Program",1,0
206,https://digitalarchives.sjc.edu/items/show/206,"Statement of the St. John's Program 1982-83","College catalog for the years 1982-1983","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1982-1983,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"80 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f01363abf36513199408fa4460ff40db.pdf,Text,"College Catalogs and Statements of the Program",1,0
205,https://digitalarchives.sjc.edu/items/show/205,"[Statement of the St. John's Program 1981-82]","College catalog for the years 1981-1982","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1981-1982,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"80 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38359d7aaf8689df0bb49909c27660eb.pdf,Text,"College Catalogs and Statements of the Program",1,0
204,https://digitalarchives.sjc.edu/items/show/204,"Statement of the St. John's Program 1979-81","College catalog for the years 1979-1981","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1979-1981,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"80 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b6cc90f34e8c4118f29c4286d4f36775.pdf,Text,"College Catalogs and Statements of the Program",1,0
203,https://digitalarchives.sjc.edu/items/show/203,"Statement of the St. John's Program 1978-79","College catalog for the years 1978-1979","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1978-1979,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"80 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2a687757ba8cdec7384ebf70834c902f.pdf,Text,"College Catalogs and Statements of the Program",1,0
202,https://digitalarchives.sjc.edu/items/show/202,"Statement of the St. John's Program 1977-78","College catalog for the years 1977-1978","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1977-1978,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"80 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/36000593254b95f086d0cf1ab5490348.pdf,Text,"College Catalogs and Statements of the Program",1,0
201,https://digitalarchives.sjc.edu/items/show/201,"Statement of the St. John's Program 1976-77","College catalog for the years 1976-1977","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1976-1977,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"80 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0cded15d7619cfcad8945bae33fcfc12.pdf,Text,"College Catalogs and Statements of the Program",1,0
200,https://digitalarchives.sjc.edu/items/show/200,"Statement of the St. John's Program 1975-76","College catalog for the years 1975-1976","St. John's College","St. John's College","Annapolis, MD",1975-1976,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"70 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dea9b759757b4d872752156ef74a8585.pdf,Text,"College Catalogs and Statements of the Program",1,0
199,https://digitalarchives.sjc.edu/items/show/199,"Statement of the St. John's Program 1974-75","College catalog for the years 1974-1975","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1974-1975,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"70 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0c17c549a3395782efeaf776ecd774e8.pdf,Text,"College Catalogs and Statements of the Program",1,0
198,https://digitalarchives.sjc.edu/items/show/198,"Statement of the St. John's Program 1973-74","College catalog for the years 1973-1974","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1973-1974,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"69 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c0d52062eac0524a1afd15be13fc74c1.pdf,Text,"College Catalogs and Statements of the Program",1,0
197,https://digitalarchives.sjc.edu/items/show/197,"Statement of the St. John's Program [1972-1973]","College catalog for the years 1972-1973","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1972-1973,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"72 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6b291f71d459da57fad235b4756810aa.pdf,Text,"College Catalogs and Statements of the Program",1,0
196,https://digitalarchives.sjc.edu/items/show/196,"Catalogue of St. John's College 1970-1972:  Official Statement of the St. John's Program","College catalog for the years 1970-1972","St. John's College",,"Annapolis, MD; Santa Fe, NM",1970-1972,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"100 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/223cfac6fb9294cfc7401be3057d70e9.pdf,Text,"College Catalogs and Statements of the Program",1,0
