﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1043,https://digitalarchives.sjc.edu/items/show/1043,"Richard Weigle, Mary Weigle, David Ginsburg and Mrs. W. Driscoll at the Dedication of Weigle Hall, St. John's College, Santa Fe, New Mexico","1 photographic print : b&w","Lilienthal, Betty",,"Santa Fe, NM",1974-05-19,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Weigle Hall (St. John's College, Santa Fe, N. M.) ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel, 1912- ;  Ginsburg, David ;  Weigle, Mary",,,,SJC-P-0108,,,,,,,,,,,,,,,,,,,photograph,"24.5 x 18.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f943938dcbf860e4372a450818745d37.jpg,"Still Image","Photographic Archive—Annapolis",1,1
4649,https://digitalarchives.sjc.edu/items/show/4649,"Santa Fe Commencement Program, Spring 1974","Program for the seventh commencement on the Santa Fe campus in the two hundred and seventy-eighth year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",1974-05-19,"St. John's College owns the rights to this publication. ","text ",pdf,,"Commencement (St. John's College, Santa Fe, NM) ",,,"English ","SF Commencement Program 1974-05-19",,,,,,,,,"6 pages",,,,,,,,,,"paper ",,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6171ab80dbb5e081175ad2eefb32fa73.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
3242,https://digitalarchives.sjc.edu/items/show/3242,"Commencement Program,  1974","Program for the One Hundred and Eighty-Second Commencement in the Two-Hundred and Seventy-Eighth Year of the College.  Also includes a list of Commencement Events 1974.","St. John's College","St. John's College","Annapolis, MD",1974-05-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1974 {1974-05-26}",,,,,,,,,"10, 1 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d869ff91320e059469cea0f6e4110273.pdf,Text,"Commencement Programs and Addresses",1,0
4621,https://digitalarchives.sjc.edu/items/show/4621,"Commencement Procession on Front Campus, St. John's College, Annapolis, Maryland, June 9, 1947","1 photographic print : b&w",Unknown,,"Annapolis, MD",1974-06-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD).",,,,SJC-P-0641,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ac8b7e5ef772f7fb7ca75ef04ff11b82.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4622,https://digitalarchives.sjc.edu/items/show/4622,"Commencement Procession Exiting McDowell Hall, St. John's College, Annapolis, Maryland, June 9, 1947","1 photographic print : b&w",Unknown,,"Annapolis, MD",1974-06-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD).",,,,SJC-P-0643,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c095f3cf77c6d52f2af866e06be4fe57.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4623,https://digitalarchives.sjc.edu/items/show/4623,"Commencement Procession on Front Campus, St. John's College, Annapolis, Maryland, June 9, 1947","1 photographic print : b&w",Unknown,,"Annapolis, MD",1974-06-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD).",,,,SJC-P-0644,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f6edffbe2078baef719aec7d9c71a4d9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4624,https://digitalarchives.sjc.edu/items/show/4624,"Jacob Klein, in Academic Robe, Speaking at Podium during Commencement under the Liberty Tree, St. John's College, Annapolis, Maryland, June 9, 1947","1 photographic print : b&w",Unknown,,"Annapolis, MD",1974-06-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.). -- Deans ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Baccalaureate addresses ;  Klein, Jacob, 1899-1978.",,,,SJC-P-0645,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/25d71db3b3bd4c9f7027f760e21075f2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3357,https://digitalarchives.sjc.edu/items/show/3357,"The St. John's Reporter, Volume I Issue 3","Volume I, Issue 3 of The St. John's Reporter.  Published on June 15, 1974.",,"Development Office","Annapolis, MD",1974-06-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 1 issue 3 June 1974",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf7fc8d7c5beaa24c6f07e5977cb6f65.pdf,Text,"<em>The St. John's Reporter</em>",1,0
462,https://digitalarchives.sjc.edu/items/show/462,"The College, July 1974","Volume XXVI, Number 2 of The College. Published in July 1974.","Development Offices of St. John's College","St. John's College","Annapolis, MD",1974-07,"St. John's College owns the rights to this publication.",text,pdf,,,"von Oppen, Beate Ruhm; Parran, Jr., Thomas; Dunham, William B.; Ham, Michael W.; Newland, Paul D.; Oosterhout, Barbara Brunner; Wyatt, E. Malcolm; Zelenka, Robert S.",,English,The_College_Vol_26_No_2_1974,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4de333b2d59f861fadb801f5a01d77fb.pdf,Text,"<em>The College </em>(1969-1981)",1,0
3129,https://digitalarchives.sjc.edu/items/show/3129,"The Collegian, September 09, 1974","Number 156 of The Collegian.  Published on September 9, 1974.","King, Christopher (Editor)","St. John's College","Annapolis, MD",1974-09-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 9 September 1974",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/658ca8c0b846638e11a4b0e9fd5ede66.pdf,Text,"The Collegian",1,0
3668,https://digitalarchives.sjc.edu/items/show/3668,"Kepler and the Mode of Vision","Audio recording of a lecture delivered on September 13, 1974 by Curtis Wilson as part of the Formal Lecture Series.","Wilson, Curtis","St. John's College","Annapolis, MD",1974-09-13,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Kepler, Johannes, 1571-1630",,,English,"lec Wilson 1974-09-13",,,,,,,,,,,,,,,,,,,"audiotape (Tape 227)",,01:11:29,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/990af6e012bacecfba691ecd37b02cea.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
5145,https://digitalarchives.sjc.edu/items/show/5145,"The St. John's Reporter, Volume II Issue 1","Volume II, Issue 1 of The St. John's Reporter. Published on September 15, 1974.",,"College Relations Office","Annapolis, MD",1974-09-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 2 issue 1 Sept 1974",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7d43279a021263ea337bbed888ac5ef9.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3130,https://digitalarchives.sjc.edu/items/show/3130,"The Collegian, September 16, 1974","Number 157 of The Collegian.  Published on September 16, 1974.","King, Christopher (Editor)","St. John's College","Annapolis, MD",1974-09-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 16 September 1974",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d80c7284aa85d206e2355c891d77202f.pdf,Text,"The Collegian",1,0
3131,https://digitalarchives.sjc.edu/items/show/3131,"The Collegian, September 23, 1974","Number 158 of The Collegian.  Published on September 23, 1974.","King, Christopher (Editor)","St. John's College","Annapolis, MD",1974-09-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 23 September 1974",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bdee08da96eb58a89031db0d8b8bfa0e.pdf,Text,"The Collegian",1,0
3132,https://digitalarchives.sjc.edu/items/show/3132,"The Collegian, September 30, 1974","Number 159 of The Collegian.  Published on September 30, 1974.","King, Christopher (Editor)","St. John's College","Annapolis, MD",1974-09-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 30 September 1974",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/069bc15fb3fcac9c66421dd81b531405.pdf,Text,"The Collegian",1,0
463,https://digitalarchives.sjc.edu/items/show/463,"The College, October 1974","Volume XXVI, Number 3 of The College. Published in October 1974.","Development Offices of St. John's College","St. John's College","Annapolis, MD",1974-10,"St. John's College owns the rights to this publication.",text,pdf,,,"von Oppen, Beate Ruhm; Parran, Jr., Thomas; Dunham, William B.; Oosterhout, Barbara Brunner; Wyatt, E. Malcolm; Zelenka, Robert S.",,English,The_College_Vol_26_No_3_1974,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/172fe4869aa578e8401ff04819da39c1.pdf,Text,"<em>The College </em>(1969-1981)",1,0
5766,https://digitalarchives.sjc.edu/items/show/5766,"Handwritten Letter from Charles S. Dell, Sr. Accompanying St. John's College 1924 Football Team Group Portrait","1 handwritten letter",Unknown,,"Annapolis, MD",1974-10-02,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Dell, Charles S.",,,,SJC-P-1846a,,,,,,,,,,,,,,,,,,,Letter,"14.5 x 19.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a60db6784085f941368279c0c3ede6ef.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3133,https://digitalarchives.sjc.edu/items/show/3133,"The Collegian, October 07, 1974","Number 160 of The Collegian.  Published on October 7, 1974.","King, Christopher (Editor)","St. John's College","Annapolis, MD",1974-10-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 7 October 1974",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/046e89c80d1cc4e7cd7b99e89339e6f1.pdf,Text,"The Collegian",1,0
3134,https://digitalarchives.sjc.edu/items/show/3134,"The Collegian, October 14, 1974","Number 161 of The Collegian.  Published on October 14, 1974.","King, Christopher (Editor)","St. John's College","Annapolis, MD",1974-10-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 14 October 1974",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0b849152dd7533533da4eaf501ecee1c.pdf,Text,"The Collegian",1,0
3135,https://digitalarchives.sjc.edu/items/show/3135,"The Collegian, October 21, 1974","Number 162 of The Collegian.  Published on October 21, 1974.","King, Christopher (Editor)","St. John's College","Annapolis, MD",1974-10-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 21 October 1974",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f663e418a1df59d3c51de846686c5a34.pdf,Text,"The Collegian",1,0
