﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4887,https://digitalarchives.sjc.edu/items/show/4887,"A Chef Working in the Randall Hall Kitchen","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Randall Hall (St. John's College, Annapolis, MD)",,,,SJC-P-0899,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2cc84a522ed253fbcb57447383433d84.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5044,https://digitalarchives.sjc.edu/items/show/5044,"Emily Martin (Kutler) Waitressing for Alexandra Culbertson and Joan Gearing (Eisner) in the Randall Hall Dining Hall","1 photographic print : b&w",Unknown,,"Annapolis, MD","1955 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Kutler, Emily;  Culbertson, Alexandra;  Gearing, Joan ;  ",,,,SJC-P-0964,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/64abe8221a2e8afc57874b6ee585d69c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5045,https://digitalarchives.sjc.edu/items/show/5045,"Bow-Tie Waiter Serves Male Students in Randall Hall Dining Hall","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0965,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2d0e166f6f68f39d7cbf9df370b74322.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5046,https://digitalarchives.sjc.edu/items/show/5046,"Randall Hall Dining Hall with Bow-Tie Waiters","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0966,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a4caa1a3e2dba9935eb10d8da42652de.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5134,https://digitalarchives.sjc.edu/items/show/5134,"Students Working with Peace Corps Volunteers, Students Seated at Seminar Table, and Students Eating in the Randall Hall Dining Room","12 photographic prints : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-1112,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d032de9dcfd6b8861c19cc4341fccfa2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5178,https://digitalarchives.sjc.edu/items/show/5178,"A Faculty Lunch in the Dining Hall in Randall Hall, during the 275th Anniversary Celebration, Annapolis, Maryland, 1971","1 sheet : 36 proof prints from 35mm film : b&w",Unknown,,"Annapolis, MD",1971-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1162,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d65d9656af306ba68eb145760a72b8c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5670,https://digitalarchives.sjc.edu/items/show/5670,"Front View of Senior Hall from Rat-Tat, Annapolis, Maryland","1 copy from the Rat-Tat : b&w","McAboy, J. Lynn",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1743,,,,,,,,,,,,,,,,,,,Photograph,"10 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b347968dc887a89b5540119b3688e7ce.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5825,https://digitalarchives.sjc.edu/items/show/5825,"Group Portrait of the St. John's College Class of 1941 in front of Randall Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1941 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1907,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/04ce0b4f41278a6b8b6ce134a2b76077.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5827,https://digitalarchives.sjc.edu/items/show/5827,"Group Portrait of the St. John's College Class of 1942 in front of Randall Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1942 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1909,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/58cb6c3b555bd48d746226c1d4f06824.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5829,https://digitalarchives.sjc.edu/items/show/5829,"Group Portrait of the St. John's College Class of 1943 in front of Randall Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1943 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1911,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d9716ca5600bfe103f81edde62e1d16.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5835,https://digitalarchives.sjc.edu/items/show/5835,"The Front Entrance of Randall Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1918,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0c9b900c17b58d4c1515310f65c27afa.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5836,https://digitalarchives.sjc.edu/items/show/5836,"Randall Hall Dormitory Room, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1920,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a8e4a6c00ffeae88c9987a2eeb734b4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6006,https://digitalarchives.sjc.edu/items/show/6006,"Randall Hall Front Door, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2270,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/34d9cfbf73ba9f06441cfcad3f8942a6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6091,https://digitalarchives.sjc.edu/items/show/6091,"Randall Hall with Snow, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD ",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2308,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/22c6cbbd6a1d83b0f1867c99aafbe91f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6102,https://digitalarchives.sjc.edu/items/show/6102,"Students Seated in the Randall Hall Dining Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2319,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1678b607ddbf259d99e5d76e47f967d6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6111,https://digitalarchives.sjc.edu/items/show/6111,"A Student Seated on a Bench on the Quad by Randall Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2328,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/515032435746bf4bf1b2d7b2a1599628.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6159,https://digitalarchives.sjc.edu/items/show/6159,"Randall Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1903 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2372,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9af621be3b54bc08b8e65a135fedc3e3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6160,https://digitalarchives.sjc.edu/items/show/6160,"Side View of Randall Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1903 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2373,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f35b05e3b6d357e8d5d5614d77513ab4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6232,https://digitalarchives.sjc.edu/items/show/6232,"Robert A. Goldwin Seated in the  Randall Hall Dining Room during Homecoming, St. John's College, Annapolis, Maryland, 1971","1 photographic print : b&w",Unknown,,"Annapolis, MD",1971,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Goldwin, Robert A., 1922-",,,,SJC-P-2485,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Dining Hall,Randall Hall,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3eb048ca35c2ddd30bd469a893557373.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1135,https://digitalarchives.sjc.edu/items/show/1135,"Robert A. Goldwin Seated in the  Randall Hall Dining Room during Homecoming, St. John's College, Annapolis, Maryland, 1971","1 photographic print : b&w",Unknown,,"Annapolis, MD",1971,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD); Goldwin, Robert A., 1922-",,,,SJC-P-2485,,,,,,,,,,,,,,,,,,,photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Dining Hall,Randall Hall,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7c8508819db4e1ff0b9c5d3cd6135317.jpg,"Still Image","Photographic Archive—Annapolis",1,0
<br />
<b>Deprecated</b>:  Directive 'allow_url_include' is deprecated in <b>Unknown</b> on line <b>0</b><br />
