﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5786,https://digitalarchives.sjc.edu/items/show/5786,"Front View of Humphreys Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Brick buildings",,,,SJC-P-1856,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Humphreys Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/955a730501dac59cefa72a3f57643cc6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4439,https://digitalarchives.sjc.edu/items/show/4439,"Side View of Humphreys Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Iorgov, Eugene",,"Annapolis, MD","circa 1973","St. John's College owns the rights to this photograph.","still image",jpeg,,"Brick buildings; Maryland--Anne Arundel County--Annapolis",,,,SJC-P-0431,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Humphreys Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/13131ab9f47bb0e0da227c989db5695c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4411,https://digitalarchives.sjc.edu/items/show/4411,"Reproductions of Lithographs of McDowell Hall and Humphreys Hall on the St. John's College Annapolis Maryland Campus, by E. Sachse and Co., 1850","2 reproductions of lithographs on 1 matboard : b&w",Unknown,,"Annapolis, MD","circa 1960-1990 ","St. John's College owns the rights to this photograph.","still image",jpeg,,"Brick buildings",,,,SJC-P-0383,,,,,,,,,,,,,,,,,,,lithograph,"28 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Humphreys Hall,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3bd32d0c97c78ab292807c04c88b959a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4445,https://digitalarchives.sjc.edu/items/show/4445,"Humphreys Hall after the renovation in 1958, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","circa 1958","St. John's College owns the rights to this photograph.","still image",jpeg,,"Brick buildings",,,,SJC-P-0440,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 7.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Humphreys Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f32ca5a530a3a832c3ad982fd07bc99e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4444,https://digitalarchives.sjc.edu/items/show/4444,"Humphreys Hall after the renovation in 1958, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","circa 1958","St. John's College owns the rights to this photograph.","still image",jpeg,,"Brick buildings",,,,SJC-P-0439,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 7.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Humphreys Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9a35ffe973d1746706b8d925905ee89d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4440,https://digitalarchives.sjc.edu/items/show/4440,"Side View of Humphreys Hall, St. John's College, Annapolis, Maryland","1 photocopy of a photographic print : b&w",Unknown,,"Annapolis, MD","circa 1958","St. John's College owns the rights to this photograph.","still image",jpeg,,"Brick buildings; Maryland--Anne Arundel County--Annapolis",,,,SJC-P-0432,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Humphreys Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4970fc687a4fd4c7ffba6d4db1774dff.jpg,"Still Image","Photographic Archive—Annapolis",1,0
70,https://digitalarchives.sjc.edu/items/show/70,"Humphreys Hall after the renovation in 1958, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","circa 1958","St. John's College owns the rights to this photograph.","still image",jpeg,,"Brick buildings",,,,SJC-P-0439,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"12.5 x 7.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Humphreys Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9cd499f2c628437c39587e36bd01dc66.jpg,"Still Image","Photographic Archive—Annapolis",1,1
5956,https://digitalarchives.sjc.edu/items/show/5956,"Paca-Carroll House, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","circa 1954","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Brick buildings",,,,SJC-P-2173,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Paca-Carroll House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a13dec8881237284bd93eeec9c259d32.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4443,https://digitalarchives.sjc.edu/items/show/4443,"Humphreys Hall from McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1938,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Brick buildings",,,,SJC-P-0438,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Humphreys Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/847e2cf4511d369f05606d985a7bbaae.jpg,"Still Image","Photographic Archive—Annapolis",1,0
