﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5619,https://digitalarchives.sjc.edu/items/show/5619,"Edwin J. Delattre and Charles A. Nelson Seated at Luncheon Table during the Inauguration Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Nelson, Charles A.",,,,SJC-P-1676,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2405c9bf52f99a1daa25194db454d14b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5618,https://digitalarchives.sjc.edu/items/show/5618,"Graham Down of Oxford and Edwin J. Delattre Talking during the Inauguration Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Down, Graham;  Delattre, Edwin J.",,,,SJC-P-1675,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8d481dcb07f9c3653ffbcba68dcf8aa0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5617,https://digitalarchives.sjc.edu/items/show/5617,"Anne Nelson and Edwin J. Delattre Seated at Luncheon Table during the Inauguration Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Nelson, Anne;  Delattre, Edwin J.",,,,SJC-P-1674,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/89eb166bca732315df46161c05de91fc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5616,https://digitalarchives.sjc.edu/items/show/5616,"Grahm Down of Oxford and Edwin J. Delattre at Luncheon Table during the Inauguration Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Down, Grahm;  Delattre, Edwin J.",,,,SJC-P-1673,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/344509f6dc39b354c0f86c505c75be8b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5615,https://digitalarchives.sjc.edu/items/show/5615,"Govenor Harry Hughes Speaks at the Inauguration Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Hughes, Harry",,,,SJC-P-1672,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/07e962384702a200a53dbae4e2eea306.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5614,https://digitalarchives.sjc.edu/items/show/5614,"View from the Head Table at the Inauguration Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Gessner, Bernard F.",,,,SJC-P-1671,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d604da12916167d28245a4dd105958bb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5613,https://digitalarchives.sjc.edu/items/show/5613,"Edwin J. Delattre, Harry Hughes, and Charles A. Nelson Talking outside after the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Hughes, Harry;  Nelson, Charles A.",,,,SJC-P-1670,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cd1b3eb748b03619a06cc290df77d1c6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5612,https://digitalarchives.sjc.edu/items/show/5612,"Edwin J. Delattre, Harry Hughes, and Charles A. Nelson Talking outside after the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Hughes, Harry;  Nelson, Charles A.",,,,SJC-P-1669,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ec68dce48b86597070a5e40b01a529a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5611,https://digitalarchives.sjc.edu/items/show/5611,"Edmund Shedlosky and others outside of Mellon Hall after the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Shedlosky, Edmund",,,,SJC-P-1668,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d44740493fb52d97476eeecf8ff3522.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5610,https://digitalarchives.sjc.edu/items/show/5610,"Charles A. Nelson and Thomas Parran after Award of Merit Ceremony, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Parran, Thomas;  Nelson, Charles A.",,,,SJC-P-1667,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/35f231d085014a5044ccb7604ff4c78d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5609,https://digitalarchives.sjc.edu/items/show/5609,"Thomas Parran Speaks after Receiving an Award of Merit from Franklin Atwell , Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Parran, Thomas;  Atwell, Franklin R.",,,,SJC-P-1666,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5581eb159316422a089343e64ac43cfb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5608,https://digitalarchives.sjc.edu/items/show/5608,"Thomas Parran Recieves an Award of Merit from Franklin R. Atwell , Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Parran, Thomas;  Atwell, Franklin R.",,,,SJC-P-1664,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7780b65c1e6eed5ca050fa1202bdc116.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5607,https://digitalarchives.sjc.edu/items/show/5607,"Ann Cruse and Jack Ladd Carr Talking during the Inauguration  Reception for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Carr, Jack Ladd;  Cruse, Ann",,,,SJC-P-1665,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3fadaed71ce04a47f0a0e985a518f025.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5606,https://digitalarchives.sjc.edu/items/show/5606,"Edwin J. Delattre and William J. Bennett Talking during the Inauguration  Reception for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Bennett, William J. (William John), 1943-;  Delattre, Edwin J.",,,,SJC-P-1663,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a0284b40e91aa3b3bd4884612c3965f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5605,https://digitalarchives.sjc.edu/items/show/5605,"Robert A. Goldwin and Tom Mark Shaking Hands during the Inauguration Reception for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Goldwin, Robert A., 1922-;  Mark, Tom",,,,SJC-P-1662,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c35c3ae65782af926b8cdef3661acadd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5604,https://digitalarchives.sjc.edu/items/show/5604,"Charles A. Nelson, William W. Simmons and Anne Simmons Talking during the Inauguration Reception for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Nelson, Charles A.;  Simmons, William W.;  Simmons, Anne",,,,SJC-P-1661,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8d28852b6f1d84d08a38a72c278e5eb8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5603,https://digitalarchives.sjc.edu/items/show/5603,"Howard Zeiderman, Charles Collier, and Jon Lenkowski Talking during the Inauguration Reception for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Zeiderman, Howard;  Collier, Charles;  Lenkowski, Jon",,,,SJC-P-1660,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7ca64e2114645f8f41149151525174ee.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5602,https://digitalarchives.sjc.edu/items/show/5602,"Lydia Sparrow, Kathyrn Kinzer, and Elizabeth Basson Talking during the Inauguration Reception for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Basson, Elizabeth;  Kinzer, Kathyrn;  Sparrow, Lydia",,,,SJC-P-1659,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d9a8ba577b34b6367e309e271521d696.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5601,https://digitalarchives.sjc.edu/items/show/5601,"Leland G. Lecuyer and Edward G. Sparrow Talking during the Inauguration  Reception for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Lecuyer, Leland G.;  Sparrow, Edward G.",,,,SJC-P-1658,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/35c51993e78e3cd5f710b5429303d875.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5600,https://digitalarchives.sjc.edu/items/show/5600,"Edwin J. Delattre, Mrs. Duane Peterson, and Ellen Clapp Talking during the Inauguration Reception for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Clapp, Ellen",,,,SJC-P-1657,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0fa6e3aa4df83c3518af6831e2b273bb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
