﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5365,https://digitalarchives.sjc.edu/items/show/5365,"Paneling in the King William Room during the Renovation of Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1336,,,,,,,,,,,,,,,,,,,Photograph,"8 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/824f9803c9d845ec68d557baa624fe33.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5466,https://digitalarchives.sjc.edu/items/show/5466,"Reading Room in Woodward Hall Library after the 1969 Renovation, Annapolis, Maryland","1 photographic print : b&w","Whelan, Stu",,"Annapolis, MD",1969-04,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1439,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d6eb05efd717ab543b73dfe8e7a087e1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5844,https://digitalarchives.sjc.edu/items/show/5844,"Rear Side View of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",4/29/1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2043,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/de28acec75666bab015cd8ff64d3a02e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5865,https://digitalarchives.sjc.edu/items/show/5865,"Rear View of Woodward Hall Library under Construction, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",1968-10-29,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2064,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b8894d3f9c09bae76a01a309ef3ca685.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5860,https://digitalarchives.sjc.edu/items/show/5860,"Rear View of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",1968-12-27,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2059,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/de2fe34ef72b7df5a41cb01e4cf0746b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5441,https://digitalarchives.sjc.edu/items/show/5441,"Side View of Woodward Hall Library at Night in the Snow, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's college owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1404,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/80905294ed6df636652f6aebe1a36027.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5457,https://digitalarchives.sjc.edu/items/show/5457,"Side View of Woodward Hall Library during Construction, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",9/26/1968,"St. John's college owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1430,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/577d7d89f14530bfcfe186cd467e86c1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5340,https://digitalarchives.sjc.edu/items/show/5340,"Side View of Woodward Hall Library under Construction, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1310,,,,,,,,,,,,,,,,,,,Photograph,"9 x 6 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4f125955b3bd8eb90d4c8c88c111d6ca.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5343,https://digitalarchives.sjc.edu/items/show/5343,"Side View of Woodward Hall Library under Construction, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1313,,,,,,,,,,,,,,,,,,,Photograph,"9 x 6 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c023676080d995278654a7f210503262.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5345,https://digitalarchives.sjc.edu/items/show/5345,"Side View of Woodward Hall Library under Construction, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1315,,,,,,,,,,,,,,,,,,,Photograph,"8 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/86cd57c00b57712451372a4ffc3e9e25.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5346,https://digitalarchives.sjc.edu/items/show/5346,"Side View of Woodward Hall Library under Construction, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1316,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/519004b66fb3c46911382f90cf83e24e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5360,https://digitalarchives.sjc.edu/items/show/5360,"Side View of Woodward Hall Library under Construction, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1331,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/040d5574d9d057081172c0f36ca9062a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5454,https://digitalarchives.sjc.edu/items/show/5454,"Side View of Woodward Hall Library under Construction, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",8/23/1968,"St. John's college owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1427,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2746eb72ab7e4677ebbdeab6b42eb8ab.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5867,https://digitalarchives.sjc.edu/items/show/5867,"Side View of Woodward Hall Library under Construction, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",8/23/1968,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2066,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/be3e33003b80a0b5ceb8eb1a6a1350a1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5465,https://digitalarchives.sjc.edu/items/show/5465,"Side View of Woodward Hall Library with Annex after the 1969 Renovation, Annapolis, Maryland","1 photographic print : b&w","Whelan, Stu",,"Annapolis, MD",1969-04,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1438,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0f96d36f65d0e69f7cd495ae7f751578.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5464,https://digitalarchives.sjc.edu/items/show/5464,"Side View of Woodward Hall Library with Columns after the 1969 Renovation, Annapolis, Maryland","1 photographic print : b&w","Whelan, Stu",,"Annapolis, MD",1969-04,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1437,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/08cdb2b32babc5dabf327e8d194a5f1c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5862,https://digitalarchives.sjc.edu/items/show/5862,"Side View of Woodward Hall Library with Construction Equiptment, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Stewart Brothers, Inc.",,"Annapolis, MD",1968-11-27,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2061,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/65ff72cb6355c1010e2d589c90b1660b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5344,https://digitalarchives.sjc.edu/items/show/5344,"Side View of Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1314,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e59c8e3cc93f48bd3f19514663066f94.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5443,https://digitalarchives.sjc.edu/items/show/5443,"Side View of Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's college owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1408,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b8f69171115205b34427bb5060ada1f4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5444,https://digitalarchives.sjc.edu/items/show/5444,"Side View of Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's college owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1409,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cb73e2e5f6aab5571bfc25f44a0e3687.jpg,"Still Image","Photographic Archive—Annapolis",1,0
