﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6659,https://digitalarchives.sjc.edu/items/show/6659,"Early writings : an academic journal, 2013","The annual academic journal published by the Graduate Institute in Santa Fe.","Carr, Casey (Editor)","St. John's College","Santa Fe, NM",2013,"St. John's College owns the rights to this publication.",text,pdf,,,"Connolly, Brian (Editor); Ondocsin, Jeff (Editor); Wilhite, Jesse (Editor); Zehnder, Matthew (Editor); Smith, Alycia (Cover Design); Wood, Joan Marie; Bernstein, Elliot; Leavy, William; Olsen, April; Wycliff, Grant; Mancini, Jules; Creighton, Mary; Cowling, Kevin; Eagan, Anthony; Weed, Leah",,English,SF_Early_Writings_2013,,,,,,,,,"138 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic journal,Early Writings,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/284b54b84f10c8281a9edc1ddb904b6f.pdf,Text,"Early Writings: An Academic Journal",1,0
1438,https://digitalarchives.sjc.edu/items/show/1438,"Energeia, Spring 2013","Issue of the Energeia, published in Spring 2013.","Goldman, Nathan (editor); Tuttle, Ian (editor)","St. John's College","Annapolis, MD",2013,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 2013",,,,,,,,,"65 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9279a6f36c90df57dc3fb28aaf822e3f.pdf,Text,<em>Energeia</em>,1,0
906,https://digitalarchives.sjc.edu/items/show/906,"Summer 2013 ""Wednesday Night Lecture Series""","Schedule of lectures and concerts in Summer 2013, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",2013,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Lecture Schedule 2013 Summer",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/95c85110b1090d47146012753c0ccf53.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
439,https://digitalarchives.sjc.edu/items/show/439,"The St. John's Review, Fall 2013","Volume 55, Number 1 of the The St. John's Review. Published in Fall 2013.","Office of the Dean","St. John's College","Annapolis, MD",2013,"St. John's College owns the rights to this publication.",text,pdf,,,"Pastille, William; Brann, Eva T.H.; Hunt, Frank; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Arnaiz, Deziree; Sachs, Joe; Frost, Bryan-Paul; Levine, David; Burke, Chester; Kalkavage, Peter; Maistrellis, Nicholas; Salem, Eric; Carey, James; Recco, Gregory",,English,"ISSN 0277-4720; St_Johns_Review_Vol_55_No_1_Fall_2013",,,,,,,,,"139 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a7a955d179c2ddd970df9e334e615396.pdf,Text,"<em>The St. John's Review</em>",1,0
438,https://digitalarchives.sjc.edu/items/show/438,"The St. John's Review, Spring 2013","Volume 54, Number 2 of the The St. John's Review. Published in Spring 2013.","Office of the Dean","St. John's College","Annapolis, MD",2013,"St. John's College owns the rights to this publication.",text,pdf,,,"Pastille, William; Brann, Eva T.H.; Hunt, Frank; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Arnaiz, Deziree; Sachs, Joe; Appleby, David; Carter, Richard B.; Casey, Dylan; Cohen, Joseph; Grenke, Michael W.",,English,"ISSN 0277-4720; St_Johns_Review_Vol_54_No_2_Spring_2013",,,,,,,,,"139 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/37ae1325ae9e9534961318755394ec8b.pdf,Text,"<em>The St. John's Review</em>",1,0
417,https://digitalarchives.sjc.edu/items/show/417,"The College, Summer 2013","Volume 38, Issue 1 of the <em>The College</em> Magazine. Published in Summer 2013.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2013,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Summer_2013,,,,,,,,,"61 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/58259f4dda4961cb5f8ee34caf39df62.pdf,Text,"<em>The College </em>(2001-2017)",1,1
2710,https://digitalarchives.sjc.edu/items/show/2710,"Mitchell Gallery Exhibition Schedule 2012-2013","Mitchell Gallery Exhibition Schedule 2012-2013.  Exhibitions include:  Pushing the Line:  American Women Printmakers; Civil War Era Drawings from the Becker Collection; David Hayes: A Sculptor of Space and Nature; Envisioning the World: The First Printed Maps 1472-1700; St. John's College Community Art Exhibition 2013; and Less is More: Small Works in a Great Space (A Mitchell Gallery National Juried Exhibition).","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",2012-2013,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 2012-2013",,,,,,,,,"11 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fd11aeb8a7ecba70a7865cb8cc595a18.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
801,https://digitalarchives.sjc.edu/items/show/801,"Lecture/Concert Schedule 2012-2013","Schedule of lectures and concerts for the 2012-2013 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2012-2013,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela, 1945-; Kutler, Samuel S.; Schulman, Adam; Braithwaite, William; Parker Quartet; Kalkavage, Peter; Crockett, Steven; Selcer, Daniel; Stephenson, David; New York Polyphony (Musical group); Recco, Gregory; Wood, James; Grenke, Michael W.; Chiu, Frederic; Casey, Dylan; Harrell, Daniel; Duvoisin, Jacques; Lennox, James; Sinnett, Mark, 1963-; Peters, Ralph; Smith, Jeffrey; LeCuyer, Phillip; Zuckerman, Elliott; King William Players","September 7, 2012. Schulman, Adam. <a href=""http://digitalarchives.sjc.edu/items/show/53"" title=""The anger of Achilles, and its source"">The anger of Achilles, and its source</a> (audio); September 7, 2012. Schulman, Adam. <a href=""http://digitalarchives.sjc.edu/items/show/54"" title=""The anger of Achilles, and its source"">The anger of Achilles, and its source</a> (typescript); September 28, 2012. Kalkavage, Peter. <a href=""http://digitalarchives.sjc.edu/items/show/36"" title=""The musical universe and Mozart's Magic Flute"">The musical universe and Mozart's Magic Flute</a> (audio); September 28, 2012. Kalkavage, Peter. <a href=""http://digitalarchives.sjc.edu/items/show/37"" title=""The musical universe and Mozart's Magic Flute"">The musical universe and Mozart's Magic Flute</a> (typescript); November 2, 2012. Stephenson, David. <a href=""http://digitalarchives.sjc.edu/items/show/57"" title=""Melodies and faces"">Melodies and faces</a> (audio); November 2, 2012. Stephenson, David. <a href=""http://digitalarchives.sjc.edu/items/show/58"" title=""Melodies and faces"">Melodies and faces</a> (typescript); November 30, 2012. Recco, Greg. <a href=""http://digitalarchives.sjc.edu/items/show/49"" title=""The soul's choice of life"">The soul's choice of life</a> (audio); November 30, 2012. Recco, Greg. <a href=""http://digitalarchives.sjc.edu/items/show/51"" title=""The soul's choice of life"">The soul's choice of life</a> (typescript); January 18, 2013. Grenke, Michael. <a href=""http://digitalarchives.sjc.edu/items/show/28"" title=""What will heaven be like?"">What will heaven be like?</a> (audio); January 18, 2013. Grenke, Michael. <a href=""http://digitalarchives.sjc.edu/items/show/29"" title=""What will heaven be like?"">What will heaven be like?</a> (typescript); February 8, 2013. Casey, Dylan. <a href=""http://digitalarchives.sjc.edu/items/show/22"" title=""Surprises and sweet spots"">Surprises and sweet spots</a> (audio); February 15, 2013. Harrell, Daniel. <a href=""http://digitalarchives.sjc.edu/items/show/33"" title=""Does music move?"">Does music move?</a> (audio); February 15, 2013. Harrell, Daniel. <a href=""http://digitalarchives.sjc.edu/items/show/34"" title=""Does music move?"">Does music move?</a> (typescript); March 22, 2013. Lennox, James. <a href=""http://digitalarchives.sjc.edu/items/show/41"" title=""Aristotle on respiration"">Aristotle on respiration</a> (audio); April 12, 2013. LeCuyer, Phillip. <a href=""http://digitalarchives.sjc.edu/items/show/39"" title=""Intellectual sin"">Intellectual sin</a> (audio); April 12, 2013. LeCuyer, Phillip. <a href=""http://digitalarchives.sjc.edu/items/show/40"" title=""Intellectual sin"">Intellectual sin</a> (typescript); April 19, 2013. Zuckerman, Elliott. <a href=""http://digitalarchives.sjc.edu/items/show/332"" title=""Why I still scan verse"">Why I still scan verse</a> (audio)",English,"Lecture Schedule 2012-2013",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b53b4b242b4112e24ef785eae6adc0af.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
235,https://digitalarchives.sjc.edu/items/show/235,"Statement of the St. John's Program 2012-2013","College catalog for the years 2012-2013.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2012-2013,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"56 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d89c26974591859229151b9ff0d066c.pdf,Text,"College Catalogs and Statements of the Program",1,0
602,https://digitalarchives.sjc.edu/items/show/602,"The Gadfly, Vol. XXXIV, Issue 13","Volume XXXIV, Issue 13 of The Gadfly. Published on December 11, 2012.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2012-12-11,,text,pdf,,,,,English,"Gadfly 34.13",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/593c7c25bdb74a063cfe1d226e227c98.pdf,Text,"<em>The Gadfly</em>",1,0
601,https://digitalarchives.sjc.edu/items/show/601,"The Gadfly, Vol. XXXIV, Issue 12","Volume XXXIV, Issue 12 of The Gadfly. Published on December 04, 2012.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2012-12-04,,text,pdf,,,,,English,"Gadfly 34.12",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4f15c4e64ab19c1475461d0b21d02fa6.pdf,Text,"<em>The Gadfly</em>",1,0
313,https://digitalarchives.sjc.edu/items/show/313,"Dinner with the Cyclops","Audio recording of a lecture given on November 30, 2012 by Abe Schoener as part of the Dean's Lecture and Concert Series.","Schoener, Abe","St. John's College","Santa Fe, NM",2012-11-30,"Meem Library has been given permission to make this item available online.",sound,sound,,"Wine and wine making.",,,English,20014051,,,,,,,,,,,,,,,,,,,CD,,00:50:20,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a87c985eb4ef07ffaeb3c3ed63cd13a1.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
51,https://digitalarchives.sjc.edu/items/show/51,"The soul's choice of life","Typescript of a lecture delivered on November 30, 2012 by Greg Recco as part of the Formal Lecture Series. ","Recco, Gregory","St. John's College","Annapolis, MD",2012-11-30,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",text,pdf,,"Plato. Republic.",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/49"">Audio recording</a>",English,"Bib # 80876",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2ac4c7d3fc25e62facd4fe12c0c6905c.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
49,https://digitalarchives.sjc.edu/items/show/49,"The Soul's Choice of Life","Audio recording of a lecture delivered on November 30, 2012, by Greg Recco as part of the Formal Lecture Series.  An alternative title for the lecture was ""The Conference in the Meadow: The Choice of Life in Plato's Myth of Er.""","Recco, Gregory, 1967-","St. John's College","Annapolis, MD",2012-11-30,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",sound,mp3,,"Plato. Republic. Book 10, lines 614-621",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/51"">Typescript</a>",English,LEC_Recco_Gregory_2012-11-30_ac,,,,,,,,,,,,,,,,,,,CD,,00:48:39,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fcc0ef326f5122a91e7e11ed29d54da5.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
600,https://digitalarchives.sjc.edu/items/show/600,"The Gadfly, Vol. XXXIV, Issue 11","Volume XXXIV, Issue 11 of The Gadfly. Published on November 13, 2012.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2012-11-13,,text,pdf,,,,,English,"Gadfly 34.11",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f5100f3fd64b65fe11d5d0f319d90805.pdf,Text,"<em>The Gadfly</em>",1,0
599,https://digitalarchives.sjc.edu/items/show/599,"The Gadfly, Vol. XXXIV, Issue 10","Volume XXXIV, Issue 10 of The Gadfly. Published on November 06, 2012.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2012-11-06,,text,pdf,,,,,English,"Gadfly 34.10",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ad9a32f5e7c92d33e99373c1f3963218.pdf,Text,"<em>The Gadfly</em>",1,0
58,https://digitalarchives.sjc.edu/items/show/58,"Melodies and Faces: A <em>Meno</em> Meditation","Typescript of a lecture delivered on November 2, 2012, by David Stephenson as part of the Formal Lecture Series. ","Stephenson, David Hanford","St. John's College","Annapolis, MD",2012-11-02,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",text,pdf,,"Plato, Meno; Learning",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/57"">Audio recording</a>",English,"Bib # 80766",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f3d57d059c1b0eb58f38e28063913d62.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
57,https://digitalarchives.sjc.edu/items/show/57,"Melodies and Faces: A <em>Meno</em> Meditation","Audio recording of a lecture delivered on November 2, 2012, by David Stephenson as part of the Formal Lecture Series. ","Stephenson, David Hanford","St. John's College","Annapolis, MD",2012-11-02,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",sound,mp3,,"Plato. Meno; Learning",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/58"">Typescript</a>",English,LEC_Stephenson_David_2012-11-02_ac,,,,,,,,,,,,,,,,,,,CD,,01:00:31,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bc11adaf741c26ae8787a32c7cfdc1ce.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3123,https://digitalarchives.sjc.edu/items/show/3123,"The Swarm, Issue #5","Issue 5 of The Swarm.  Published in November 2012.",,"St. John's College","Annapolis, MD",2012-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"swarm issue 05 2012-11",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5c588d1f0b5727339732e714a8356b9.pdf,Text,"<em>The Swarm</em>",1,0
598,https://digitalarchives.sjc.edu/items/show/598,"The Gadfly, Vol. XXXIV, Issue 9","Volume XXXIV, Issue 9 of The Gadfly. Published on October 30, 2012.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2012-10-30,,text,pdf,,,,,English,"Gadfly 34.09",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/490b6c45901b69ee5179923f65b48839.pdf,Text,"<em>The Gadfly</em>",1,0
