﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7869,https://digitalarchives.sjc.edu/items/show/7869,"In Defense of Cicero","Audio recording of a lecture delivered on October 31, 2008, by Walter Nicgorski as part of the Formal Lecture Series. 

Dr. Nicgorski describes his lecture: ""The tradition of criticism of Cicero as a thinker consists in charges that his rhetorical interests and oratorical excellence intrude on his philosophical work, that he is more the patriot than the philosopher, that a busy life of political activism led him to be philosophically eclectic and superficial, and that his character, especially his ambition and pride, make him unworthy to be a philosophical guide in a search for a life-directing wisdom. This lecture, by attending to certain topics and passages in the writings of Cicero, looks to him to provide his own defense. The body of the lecture explores his Socratic orientation reaching to his very skepticism, his regard for Plato including his remarkable way of reading The Republic, his apparent elevation of political action and statesmanship over the life of philosophy, and his teaching on the virtues and natural law. What emerges from this partial and selective examination of his philosophical writings is, at the least, a prima facie case for a further, more careful and fuller engagement with his thinking.""","Nicgorski, Walter",,"Annapolis, MD",2008-10-31,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Cicero, Marcus Tullius",,,English,LEC_Nicgorski_Walter_2008-10-31_ac,,,,,,,,,,,,,,,,,,,"audiocassette ",,01:04:34,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fe597e28a2e9110e99fe1c2edc8fc89e.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7860,https://digitalarchives.sjc.edu/items/show/7860,"Circles of Sorrow: Dialectic and Grief in <em>Go Down Moses</em>","Audio recording of a lecture delivered on November 16, 2001, by Lael Gold as part of the Formal Lecture Series.  ","Gold, Lael","St. John's College","Annapolis, MD",2001-11-16,"A signed permission form has been received stating: ""I hereby grant St. John’s College permission to: make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make typescript copies of my lecture available for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online; make a copy of my typescript available online.""",sound,mp3,,"Faulkner, William, 1897-1962. Go down, Moses.; Keats, John, 1795-1821. Ode on a Grecian urn.; Bible--In literature; Allusion in literature",,,English,LEC_Gold_Lael_2001-11-16_ac,,,,,,,,,,,,,,,,,,,"audio cassette",,00:54:00,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f1114f00c3e173aea36cfe4a34eb7b7e.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7859,https://digitalarchives.sjc.edu/items/show/7859,"The First Amendment: Freedoms, Civil Peace, and the Quest for Truth","Audio recording of a lecture delivered on November 3, 2000, by Murray Dry as part of the Formal Lecture Series.  ","Dry, Murray","St. John's College","Annapolis, MD",2000-11-03,"A signed permission form has been received stating: ""I hereby grant St. John’s College permission to: make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make typescript copies of my lecture available for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online; make a copy of my typescript available online.""",sound,mp3,,"United States. Constitution. 1st Amendment; Freedom of speech--United States; Freedom of religion--United States; Church and state--United States",,,English,LEC_Dry_Murray_2000-11-03_ac,,,,,,,,,,,,,,,,,,,"audio cassette",,01:03:30,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f17e4f20f425949e5b4ffcc1d20a1486.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7858,https://digitalarchives.sjc.edu/items/show/7858,"The Place of Astrology in the Classical Tradition","Audio recording of a lecture delivered on September 8, 2000, by Anthony Grafton as part of the Formal Lecture Series.  ","Grafton, Anthony","St. John's College","Annapolis, MD",2000-09-08,"A signed permission form has been received stating: ""I hereby grant St. John’s College permission to: make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online; make a copy of my typescript available online.""",sound,mp3,,"Astrology--History; Civilization, Classical",,,English,LEC_Grafton_Anthony_2000-09-08_ac,,,,,,,,,,,,,,,,,,,"audio cassette",,01:07:48,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c62ab191968537f04250610967030b86.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7857,https://digitalarchives.sjc.edu/items/show/7857,"The Metaphysics of Practical Reason","Audio recording of a lecture delivered on April 9, 1999, by Richard L. Velkley as part of the Formal Lecture Series.  ","Velkley, Richard L.","St. John's College","Annapolis, MD",1999-04-09,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture available online.""",sound,mp3,,"Kant, Immanuel, 1724-1804; Metaphysics",,,English,LEC_Velkley_Richard_1999-04-09_ac,,,,,,,,,,,,,,,,,,,"audio cassette",,00:58:57,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c9d4f2c699fd8002f4d7b534659665a9.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7853,https://digitalarchives.sjc.edu/items/show/7853,"What the Heck is Hell? Divine Judgment in the Gospel of Matthew","Video recording of a lecture delivered on October 27, 2023, by Ron Haflidson as part of the Formal Lecture Series.<br /><br />Mr. Haflidson describes his lecture: ""In this lecture, I explore the largely neglected and perhaps totally wrong possibility that when Jesus spoke about 'hell,' he wasn’t talking about the afterlife. The inquiry proceeds by focusing on Jesus’ words in the Gospel of Matthew (the New Testament text with by far the most references to hell). I will pursue the case that for Matthew’s Jesus, hell was an impending event within history, not a place some people go after they die. The lecture is divided into two parts: in the first, we consider the various ways that lead to hell; in the second, we examine the nature of hell itself.<br /><br />Mr. Haflidson is a tutor in Annapolis.","Haflidson, Ron","St. John's College","Annapolis, MD",2023-10-27,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to:  make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online; make typescript copies of my lecture available for circulation and archival preservation at the St. John’s College Greenfield Library; make a copy of my typescript available online.""","moving image",mp4,,"Bible. Matthew; Hell--Christianity",,,English,LEC_Haflidson_Ron_2023-10-27_ac,,,,,,,,,,,,,,,,,,,mp4,,00:59:25,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ccaf85bbc849a11c19bafe30415d64a8.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7849,https://digitalarchives.sjc.edu/items/show/7849,"How Shall I Live? Plutarch's Timoleon and Aemilius","Audio recording of a lecture delivered on October 13, 2000, by Keith Whitaker as part of the Formal Lecture Series.  Recording is not complete.","Whitaker, Albert Keith","St. John's College","Annapolis, MD",2000-10-13,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,"Plutarch. Timoleon; Plutarch. Aemilius Paullus",,,English,AB010,,,,,,,,,,,,,,,,,,,"audio cassette",,00:47:43,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3b41cfbf62d68f1a596b3f708d327378.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7847,https://digitalarchives.sjc.edu/items/show/7847,"Speech: Its Strength and Its Weaknesses","Audio recording of a lecture delivered on February 23, 1973, by Jacob Klein as part of the Formal Lecture Series.","Klein, Jacob, 1899-1978",,"Annapolis, MD",1973-02-23,"The Greenfield Library holds the literary rights to Jacob Klein's work.",sound,mp3,,"Oral interpretation; Language and languages",,"<a href=""https://digitalarchives.sjc.edu/items/show/7909"" title=""Typescript"">Typescript</a>",English,Tape_100,,,,,,,,,,,,,,,,,,,wav,,00:58:39,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bb5852b4995f70c1fcb4e8f8589e7acd.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7841,https://digitalarchives.sjc.edu/items/show/7841,"Vital Exuberance: Goethe on What Plants Want","Video recording of a lecture delivered on September 15, 2023, by Daniel Carranza as part of the Formal Lecture Series.<br /><br />The lecture conducts a close reading of Goethe's poem on the ""Metamorphosis of Plants"" by situating it within Goethe's larger scientific endeavor to understand what it means for a being to be a specifically living being, in particular what the kind of wholeness exhibited by the organism, whether plant, animal, or human, looks like. Particular attention will be paid to the philosophical resources upon which Goethe draws in his scientific investigation of nature, in particular Aristotle's four causes, the fourth, formal one of which is decisive for Goethe's morphology or study of living forms, and Spinoza's conatus, which Goethe understood as the organism's own endeavor to persevere in and more fully realize its own being.<br /><br />Professor Carranza is an assistant professor and Director of Graduate Studies in the Department of Germanic Languages &amp; Literatures at Harvard University.","Carranza, Daniel","St. John's College","Annapolis, MD",2023-09-15,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to:  make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online; make typescript copies of my lecture available for circulation and archival preservation at the St. John’s College Greenfield Library; make a copy of my typescript available online.""","moving image",mp4,,"Goethe, Johann Wolfgang von, 1749-1832--Knowledge--Botany; Plant morphology; Spinoza, Benedictus de, 1632-1677; Aristotle",,,English,LEC_Carranza_Daniel_2023-09-15_ac,,,,,,,,,,,,,,,,,,,mp4,,00:58:49,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/785cbc59f7ea97ccf71c972147cdefd2.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7840,https://digitalarchives.sjc.edu/items/show/7840,"An Introduction to Maimonides","Audio recording of a lecture delivered on January 30, 2004, by Ralph Lerner as part of the Formal Lecture Series.","Lerner, Ralph",,"Annapolis, MD",2004-01-30,"A signed permission form has been received giving St. John's College permission to make this lecture available online.",sound,mp3,,"Maimonides, Moses, 1135-1204 ; Jewish philosophers--Egypt--Biography; Rabbis--Egypt--Biography",,,English,LEC_Lerner_Ralph_2004-01-30_ac,,,,,,,,,,,,,,,,,,,wav,,01:01:44,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/84e10952e59c743d095053a4993f94db.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7839,https://digitalarchives.sjc.edu/items/show/7839,"What Might We Learn from Alfarabi about Plato and Aristotle?","Audio recording of a lecture delivered on September 24, 1999, by Charles E. Butterworth as part of the Formal Lecture Series.","Butterworth, Charles E.",,"Annapolis, MD",1999-09-24,"A signed permission form has been received giving St. John's College permission to make this lecture available online.",sound,mp3,,"Fārābī; Plato; Aristotle",,,English,LEC_Butterworth_Charles_1999-09-24_ac,,,,,,,,,,,,,,,,,,,wav,,00:51:59,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e79af766cdd82a6d7709ff3c0d246c93.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7832,https://digitalarchives.sjc.edu/items/show/7832,"Socrates on Trial: Courtroom Procedures and Fictive Apologies in Athenian Literature","Audio recording of a lecture delivered on November 19, 1999, by Josiah Ober as part of the Formal Lecture Series.","Ober, Josiah",,"Annapolis, MD",1999-11-19,"A signed permission form has been received giving St. John's College permission to make this lecture available online.",sound,mp3,,"Court proceedings; Socrates--Trials, litigation, etc.; Greek literature--History and criticism; Plato. Apology; Law, Greek; Athens (Greece)--Intellectual life--Political aspects; Rhetoric, Ancient",,,English,LEC_Ober_Josiah_1999-11-19_ac,,,,,,,,,,,,,,,,,,,wav,,01:13:15,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a2bf93dc57f97df1f3c76c85b7b5bbb.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7791,https://digitalarchives.sjc.edu/items/show/7791,"The Moment and the Drone","Audio recording of a lecture delivered on April 4, 2003, by Elliott Zuckerman as part of the Formal Lecture Series.","Zuckerman, Elliott",,"Annapolis, MD",2003-04-04,"A signed permission form has been received giving St. John's College blanket permission to make audiovisual recordings of Elliott Zuckerman's lectures, speeches, and addresses available online, and to make copies of typescripts of Elliott Zuckerman's lectures speeches, and addresses available online.",sound,mp3,,"Music--Philosophy and aesthetics",,,English,LEC_Zuckerman_Elliott_2003-04-04_ac,,,,,,,,,,,,,,,,,,,wav,,01:04:25,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7ae995d93d305cc7846c502e45accea0.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7787,https://digitalarchives.sjc.edu/items/show/7787,"A Grecian Urn","Audio recording of a lecture delivered on April 6, 1984, by Howard J. Fisher as part of the Formal Lecture Series.","Fisher, Howard J., 1942-",,"Annapolis, MD",1984-04-06,"A signed permission form has been received giving St. John's College blanket permission to make audiovisual recordings of Howard J. Fisher's lectures, speeches, and addresses available online, and to make copes of typescripts of Howard J. Fisher's lectures speeches, and addresses available online.",sound,mp3,,"Symmetry; Art",,,English,LEC_Fisher_Howard_1984-04-06_ac,,,,,,,,,,,,,,,,,,,wav,,01:10:49,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/77abfdeb9758ed9a7d57128e897740b4.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7768,https://digitalarchives.sjc.edu/items/show/7768,"Is Schrödinger’s <em>What is Life?</em> Still Worth Reading Today?","Audio recording of a lecture delivered on December 2, 2022, by Daniel Nicholson as part of the Formal Lecture Series. <br /><br />Dr. Nicholson describes his lecture: ""Erwin Schrödinger’s <em>What is Life?</em> (1944) is one of the most celebrated scientific works of the twentieth century. However, like most classics, it is far more often cited than read. Efforts to seriously engage with Schrödinger’s arguments are rare. In this lecture, I will explore how well his ideas have stood the test of time. I will suggest that <em>What is Life?</em> should still be read today, though not for the reasons that may initially seem most apparent.""","Nicholson, Daniel J.",,"Annapolis, MD",2022-12-02,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. """,sound,mp3,,"Schrödinger, Erwin, 1887-1961",,,English,LEC_Nicholson_Daniel_2022-12-02_ac,,,,,,,,,,,,,,,,,,,wav,,01:19:49,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bc599f39ffa2ebfa83a42f46708ab37e.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7767,https://digitalarchives.sjc.edu/items/show/7767,"Race and Social Justice: On W.E.B. DuBois' <em>The Conservation of Races</em>","Audio recording of a lecture delivered on September 20, 1991, by Lucius T. Outlaw, Jr. as part of the Formal Lecture Series. ","Outlaw, Lucius T., 1944-",,"Annapolis, MD",1991-09-20,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,"Du Bois, W. E. B. (William Edward Burghardt), 1868-1963; Race; Social justice",,,English,"Tape 1173",,,,,,,,,,,,,,,,,,,audiocassette,,01:07:05,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7a8a457c14dd4499ecc512c7e2b6ce56.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7766,https://digitalarchives.sjc.edu/items/show/7766,"Hegel's Reading of Antigone","Audio recording of a lecture delivered on September 30, 1988, by Patricia Locke as part of the Formal Lecture Series. ","Locke, Patricia M.",,"Annapolis, MD",1988-09-30,"A signed permission form has been received giving St. John's College blanket permission to make recordings of lectures and to make them available in the library and online.",sound,mp3,,"Hege, Georg Wilhelm Friedrich, 1770-1831; Sophocles. Antigone",,,English,LEC_Locke_Patricia_1988-09-30_ac,,,,,,,,,,,,,,,,,,,wav,,01:02:39,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f7d0c7b4022a275a8bce9f0bd3f6a3f6.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7765,https://digitalarchives.sjc.edu/items/show/7765,"What Is a Philosophic Question?","Audio recording of a lecture delivered on April 28, 1989, by Samuel S. Kutler as part of the Formal Lecture Series.","Kutler, Samuel S.","St. John's College","Annapolis, MD",1989-04-28,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,"Aristotle. Metaphysics; Philosophy",,,English,LEC_Kutler_Samuel_1989-04-28_ac,,,,,,,,,,,,,,,,,,,"audio cassette",,00:37:03,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3c3d0ae928a0a806429a1e666b32ead5.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7761,https://digitalarchives.sjc.edu/items/show/7761,"Paternity and Piety: Noah and His Sons","Audio recording of a lecture delivered on October 30, 1998, by Leon Kass as part of the Formal Lecture Series.  ","Kass, Leon","St. John's College","Annapolis, MD",1998-10-30,"Leon Kass has given St. John's College blanket permission to: ""Make recordings of my lectures, speeches, and addresses available online. Make typescript copies of my lectures, speeches, and addresses available online."" ",sound,mp3,,"Noah (Biblical figure); Bible. Genesis; Fathers and sons",,,English,LEC_Kass_Leon_1998-10-30_ac,,,,,,,,,,,,,,,,,,,wav,,00:58:24,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9b39eba28ff0c6199688e423491a0082.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0