﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3798,https://digitalarchives.sjc.edu/items/show/3798,"Restoring amends: forgiveness, philosophy, and the shape of Shakespeare's comedies","Audio recording of a lecture delivered on October 3, 2003 by Jonathan Tuck as part of the Formal Lecture Series.","Tuck, Jonathan",,"Annapolis, MD",2003-10-03,"St. John's College has been given permission to make this item available online.",sound,,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3796"" title=""Typescript"">Typescript</a>",English,"lec Tuck 2003-10-03",,,,,,,,,,,,,,,,,,,"audio cassette tape (Tape 55)",,01:04:59,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dc2b208fd327a4a59b9e819e7b5b46ff.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1530,https://digitalarchives.sjc.edu/items/show/1530,"The Gadfly, Vol XXV Issue 7","Volume XXV, Issue 7 of The Gadfly.  Published October 07, 2003.","Keene, Cathy (Editor in Chief);  McCracken, Ian (Executive Editor)","St. John's College","Annapolis, MD",2003-10-07,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Vol. 25 #7",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c01acbb9c311abb983a83848aad2591e.pdf,Text,"<em>The Gadfly</em>",1,0
1532,https://digitalarchives.sjc.edu/items/show/1532,"The Gadfly, Vol XXV Issue 8","Volume XXV, Issue 8 of The Gadfly.  Published October 21, 2003.","Keene, Cathy (Editor in Chief);  McCracken, Ian (Executive Editor)","St. John's College","Annapolis, MD",2003-10-21,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Vol. 25 #8",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee0002382a0c6a84475a038d338c5a4a.pdf,Text,"<em>The Gadfly</em>",1,0
1533,https://digitalarchives.sjc.edu/items/show/1533,"The Gadfly, Vol XXV Issue 9","Volume XXV, Issue 9 of The Gadfly.  Published October 28, 2003.","Keene, Cathy (Editor in Chief);  McCracken, Ian (Executive Editor)","St. John's College","Annapolis, MD",2003-10-28,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Vol. 25 # 9",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2dbf3024c44db8356a44dfac41e39229.pdf,Text,"<em>The Gadfly</em>",1,0
771,https://digitalarchives.sjc.edu/items/show/771,"Seeing the forms","Transcript of a lecture given on October 31, 2003 by Peter Pesic as part of the Dean's Lecture and Concert Series.","Pesic, Peter","St. John's College","Santa Fe, NM",2003-10-31,"Meem Library has been given permission to make this item available online.",text,pdf,,"Plato -- Contributions in theory of knowledge; Plato; Perception (Philosophy)",,,English,24000788,,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/98f995d4651fe88d87a92f08e6469d0e.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
797,https://digitalarchives.sjc.edu/items/show/797,"Seeing the forms","Audio recording of a lecture given on October 31, 2003 by Peter Pesic as part of the Dean's Lecture and Concert Series.","Pesic, Peter","St. John's College","Santa Fe, NM",2003-10-31,"Meem Library has been given permission to make this item available online.",sound,mp3,,Plato,,,English,20011366,,,,,,,,,,,,,,,,,,,CD,,00:56:51,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/adaf1d0a7170b184822c22b599aee2a2.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
1534,https://digitalarchives.sjc.edu/items/show/1534,"The Gadfly, Vol XXV Issue 10","Volume XXV, Issue 10 of The Gadfly.  Published November 04, 2003.","Keene, Cathy (Editor in Chief);  McCracken, Ian (Executive Editor)","St. John's College","Annapolis, MD",2003-11-04,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Vol. 25 #10",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e5fcb5b7813826231601e364f43affbd.pdf,Text,"<em>The Gadfly</em>",1,0
1535,https://digitalarchives.sjc.edu/items/show/1535,"The Gadfly, Vol XXV Issue 11","Volume XXV, Issue 11 of The Gadfly.  Published November 11, 2003.","Keene, Cathy (Editor in Chief);  McCracken, Ian (Executive Editor)","St. John's College","Annapolis, MD",2003-11-11,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Vol. 25 #11",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f42386ce77a487190f7b54d37059fcbb.pdf,Text,"<em>The Gadfly</em>",1,0
1536,https://digitalarchives.sjc.edu/items/show/1536,"The Gadfly, Vol XXV Issue 12","Volume XXV, Issue 12 of The Gadfly.  Published November 18, 2003.","Keene, Cathy (Editor in Chief);  McCracken, Ian (Executive Editor)","St. John's College","Annapolis, MD",2003-11-18,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Vol. 25 #12",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a6d0c2870ea51b262ce3d079af44cb0.pdf,Text,"<em>The Gadfly</em>",1,0
1537,https://digitalarchives.sjc.edu/items/show/1537,"The Gadfly, Vol XXV Issue 13","Volume XXV, Issue 13 of The Gadfly.  Published November 24, 2003.","Keene, Cathy (Editor in Chief);  McCracken, Ian (Executive Editor)","St. John's College","Annapolis, MD",2003-11-24,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Vol. 25 #13",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8a257ca5c9826b2e4782a3eb1d51481a.pdf,Text,"<em>The Gadfly</em>",1,0
1539,https://digitalarchives.sjc.edu/items/show/1539,"The Gadfly, Vol XXV Issue 15","Volume XXV, Issue 15 of The Gadfly.  Published December 16, 2003.","Keene, Cathy (Editor in Chief);  McCracken, Ian (Executive Editor)","St. John's College","Annapolis, MD",2003-12-16,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Vol. 25 #15",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19f3e351a835779146cdd8ed0ba193bd.pdf,Text,"<em>The Gadfly</em>",1,0
227,https://digitalarchives.sjc.edu/items/show/227,"Statement of the St. John's Program 2003-2004","College catalog for the years 2003-2004","St. John's College",,"Annapolis, MD; Santa Fe, NM",2003-2004,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"88 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e84563ac4f7a73fb67a10e38b274f41c.pdf,Text,"College Catalogs and Statements of the Program",1,0
870,https://digitalarchives.sjc.edu/items/show/870,"Lecture/Concert Schedule - 2003-2004","Schedule of lectures and concerts for the 2003-2004 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2003-2004,"St. John's College owns the rights to this publication.",text,pdf,,,"Flaumenhaft, Harvey, 1938-; Fradkin, Hillel Gideon, 1947-; David, Amirthanayagam P.; Lerner, Ralph; Tuck, Jonathan; Honeywell, Claudia; Forman, Stephen J.; Kutler, Samuel; Dugan, C. Nathan; Ludwig, Paul; Harrell, Daniel M., 1961-; Grenke, Michael W.; Flaumenhaft, Mera J.; Vogel, Steven; Black, Jeffrey S., 1954-; Burt, Clarissa; Burke, Chester; Franks, Grant; King William Players","October 3, 2003. Tuck, Jonathan. <a href=""http://digitalarchives.sjc.edu/items/show/3796"" title=""Restoring amends"">Restoring amends</a> (typescript)<br />October 3, 2003. Tuck, Jonathan. <a href=""http://digitalarchives.sjc.edu/items/show/3798"" title=""Restoring amends"">Restoring amends</a> (sound recording)",English,"Lecture Schedule 2003-2004",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aa5f85f154f4e378a0c33577fc9af056.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
2701,https://digitalarchives.sjc.edu/items/show/2701,"Mitchell Gallery Exhibition Schedule 2003-2004","Mitchell Gallery Exhibition Schedule 2003-2004.  Exhibitions include:  Out of the Shadows: The Paintings of Helen Torr, a Retrospective; Rembrandt: The Consummate Etcher and Other 17th Century Printmakers; Exotica: Plant Portraits from Around the World; St. John's College Community Art Exhibition; and Anne Arundel County Juried Exhibition.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",2003-2004,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 2003-2004",,,,,,,,,"2 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/df236bfb6e5f0c8937b04ccb3a6e7eae.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
3205,https://digitalarchives.sjc.edu/items/show/3205,"Walking Tour of St. John's College, Brochure Circa 2003-2008","A Walking Tour of St. John's College","St. John's College",,"Annapolis, MJD","2003-2008 (Circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"A Walking Tour of St. John's College 3",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Memorial Tablet,Barr-Buchanan Center,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,College Cannon,French Monument,Gilliam Hall,Greenfield Library,Harrison Health Center,Hodson Boathouse,Humphreys Hall,Iglehart Hall,Liberty Bell,Liberty tree,McDowell Hall,Mellon Hall,Paca-Carroll House,Pinkney Hall,Randall Hall,Spector Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a36f60bdc5cda45e0eabd2e5fc0856ff.pdf,Text,"Promotional Publications",1,0
420,https://digitalarchives.sjc.edu/items/show/420,"The College, Fall 2004","Volume 30, Issue 3 of <em>The College</em> Magazine. Published in Fall 2004.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2004,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Fall_2004,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4457368e8d103fe8926dc781d1ae996c.pdf,Text,"<em>The College </em>(2001-2017)",1,0
428,https://digitalarchives.sjc.edu/items/show/428,"The College, Winter 2004","Volume 30, Issue 1 of <em>The College</em> Magazine. Published in Winter 2004.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2004,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Winter_2004,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2af56e11a45b8d3aba5f39661265e33b.pdf,Text,"<em>The College </em>(2001-2017)",1,0
559,https://digitalarchives.sjc.edu/items/show/559,"The St. John's Review, 2004/3","Volume XLVII, number three of The St. John's Review.  Published in 2004.","Office of the Dean","St. John's College","Annapolis, MD",2004,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Coleman, Shanna; Sachs, Joe; Sinnett, Mark W.; Painter, Corinne; Ludwig, Paul; Dink, Michael",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_47_No_3",,,,,,,,,"113 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8afa074196c868cf70b52bf059bc7b68.pdf,Text,"<em>The St. John's Review</em>",1,0
560,https://digitalarchives.sjc.edu/items/show/560,"The St. John's Review, 2004/1","Volume XLVIII, number one of The St. John's Review.  Published in 2004.","Office of the Dean","St. John's College","Annapolis, MD",2004,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Price, Audra; Hunt, Frank; Sachs, Joe; Flaumenhaft, Harvey; Hopkins, Burt C.; Unguru, Sabetai; Fried, Michael N. ; Ferrier, Richard",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_48_No_1",,,,,,,,,"136 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/45709523ddccdeb799588a8848abb06e.pdf,Text,"<em>The St. John's Review</em>",1,0
916,https://digitalarchives.sjc.edu/items/show/916,"Summer Lecture Slate 2004","Schedule of lectures and concerts in Summer 2004, [sponsored by the Graduate Institute].","Office of the Dean","St. John's College","Annapolis, MD",2004,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Lecture Schedule 2004 Summer",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/db4caa4fbabe01200fa6928f1b2b9354.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
