﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
510,https://digitalarchives.sjc.edu/items/show/510,"The St. John's Review, 1989-90/1&2","Volume XXXIX, numbers one and two of The St. John's Review.  Published in 1990.","Office of the Dean","St. John's College","Annapolis, MD",1989-1990,"St. John's College owns the rights to this publication.",text,pdf,,,"Zuckerman, Elliott; Ruhm von Oppen, Beate; Stickney, Cary; Van Doren, John; Williamson, Robert B.; Routt, Deidre; Sachs, Joe; Brann, Eva T. H.; Lachterman, David; White, John",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_39_No_1-2_1989-1990",,,,,,,,,"201 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8b8edf3edf7a42ddf2769c1ee00e83eb.pdf,Text,"<em>The St. John's Review</em>",1,0
511,https://digitalarchives.sjc.edu/items/show/511,"The St. John's Review, 1989-90/3","Volume XXXIX, number three of The St. John's Review.  Published in 1990.","Office of the Dean","St. John's College","Annapolis, MD",1989-1990,"St. John's College owns the rights to this publication.",text,pdf,,,"Zuckerman, Elliott; Ruhm von Oppen, Beate; Stickney, Cary; Van Doren, John; Williamson, Robert B.; Routt, Deidre; Sachs, Joe; Brann, Eva T. H.; Dougherty, Janet A.; Locke, Patricia M.; Berns, Gisela; Schoener, Abraham; Maschler, Chaninah",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_39_No_3_1989-1990",,,,,,,,,"92 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d8142711e45ff5aac90e3e78053eca07.pdf,Text,"<em>The St. John's Review</em>",1,0
537,https://digitalarchives.sjc.edu/items/show/537,"The St. John's Review, 1990-91/1","Volume XL, number one of The St. John's Review.  Published in 1991.","Office of the Dean","St. John's College","Annapolis, MD",1990-1991,"St. John's College owns the rights to this publication.",text,pdf,,,"Zuckerman, Elliott; Brann, Eva T. H.; Ruhm von Oppen, Beate; Sachs, Joe; Stickney, Cary; Van Doren, John; Williamson, Robert B.; Rout, Deirdre; Lieberman, Ralph; Wiener, Linda; Slakey, Thomas J.; Hornyansky, Monica J.; Fox, James; Cassandra",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_40_No_1_1990",,,,,,,,,"87 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4f3fcdeba3a049c513004ba0c6e9f29f.pdf,Text,"<em>The St. John's Review</em>",1,0
538,https://digitalarchives.sjc.edu/items/show/538,"The St. John's Review, 1990-91/2","Volume XL, number two of The St. John's Review.  Published in 1991.","Office of the Dean","St. John's College","Annapolis, MD",1990-1991,"St. John's College owns the rights to this publication.",text,pdf,,,"Zuckerman, Elliott; Brann, Eva T. H.; Ruhm von Oppen, Beate; Sachs, Joe; Stickney, Cary; Van Doren, John; Williamson, Robert B.; Lucchetti, Louis; Sachs, Joe; Fletcher, Charlotte; Trout",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_40_No_2_1990-1991",,,,,,,,,"91 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e2c73ddea2c7332e4191fa88cc3de63d.pdf,Text,"<em>The St. John's Review</em>",1,0
539,https://digitalarchives.sjc.edu/items/show/539,"The St. John's Review, 1990-91/3","Volume XL, number three of The St. John's Review.  Published in 1991.","Office of the Dean","St. John's College","Annapolis, MD",1990-1991,"St. John's College owns the rights to this publication.",text,pdf,,,"Zuckerman, Elliott; Brann, Eva T. H.; Ruhm von Oppen, Beate; Sachs, Joe; Stickney, Cary; Van Doren, John; Williamson, Robert B.; Hunt, Jack; Sachs, Joe; Kalkavage, Peter; Woodard, Joseph Keith; Scally, Thomas; Cohen, Mariam Cunningham; Smith, Brother Robert; Cassandra",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_40_No_3_1990-1991",,,,,,,,,"93 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f51c0da13c29e175a228fff9f8c6374c.pdf,Text,"<em>The St. John's Review</em>",1,0
540,https://digitalarchives.sjc.edu/items/show/540,"The St. John's Review, 1991-92/1","Volume XLI, number one of The St. John's Review.  Published in 1992.","Office of the Dean","St. John's College","Annapolis, MD",1991-1992,"St. John's College owns the rights to this publication.",text,pdf,,,"Zuckerman, Elliott; Brann, Eva T. H.; Ruhm von Oppen, Beate; Sachs, Joe; Stickney, Cary; Van Doren, John; Williamson, Robert B.; Hunt, Jack; Sachs, Joe; Fisher, Howard; Kass, Amy Apfel; Rubino, Carl A.; Beall, J. H.; Hoben, Sandra; Anderson, Kemmer; Trout; Captain Easy",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_41_No_1_1991-1992",,,,,,,,,"105 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e099caed0d6fbdf41a0828b25e0eff11.pdf,Text,"<em>The St. John's Review</em>",1,0
541,https://digitalarchives.sjc.edu/items/show/541,"The St. John's Review, 1992/2","Volume XLI, number two of The St. John's Review.  Published in 1992.","Office of the Dean","St. John's College","Annapolis, MD",1992,"St. John's College owns the rights to this publication.",text,pdf,,,"Zuckerman, Elliott; Brann, Eva T. H.; Ruhm von Oppen, Beate; Sachs, Joe; Stickney, Cary; Van Doren, John; Williamson, Robert B.; Hunt, Jack; Sachs, Joe; Kraus, Pamela; Allanbrook, Wye J.; Smith, Edward C.; Allanbrook, Douglas",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_41_No_2_1992",,,,,,,,,"99 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/07fbaae16fcbb33fb1b85f8dc6a2a686.pdf,Text,"<em>The St. John's Review</em>",1,0
542,https://digitalarchives.sjc.edu/items/show/542,"The St. John's Review, 1993/1","Volume XLII, number one of The St. John's Review.  Published in 1993.","Office of the Dean","St. John's College","Annapolis, MD",1993,"St. John's College owns the rights to this publication.",text,pdf,,,"Zuckerman, Elliott; Brann, Eva T. H.; Ruhm von Oppen, Beate; Sachs, Joe; Stickney, Cary; Van Doren, John; Williamson, Robert B.; Hunt, Jack; Sachs, Joe; Sepper, Dennis L.; Maschler, Chaninah; Peperzak, Adriaan; Perazzini, Randolph",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_42_No_1_1993",,,,,,,,,"113 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/678a157227ac50a25b6191eee0eb4767.pdf,Text,"<em>The St. John's Review</em>",1,0
880,https://digitalarchives.sjc.edu/items/show/880,"Lecture/Concert Schedule - 1993-94","Schedule of lectures and concerts for the 1993-1994 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1993-1994,"St. John's College owns the rights to this publication.",text,pdf,,,"Brann, Eva T. H.; Kornman, Robin, 1947-; McCormack, Sabine; Olson, Elwood Ty; Lefkowitz, Mary R., 1935-; Zuckerman, Elliott; Bull, David; Van Luchene, Stephen Robert; Datchev, Radoslav; Mazur, Barry; Kuler, Samuel; Stolzenberg, Nomi; Mueller, Martin; Raaflaub, Kurt A.; Boedeke, Deborah; Crockett, Steven; White, John; Berns, Laurence, 1928-; Carey, James; Bolotin, David, 1944-; Hollander, John, 1951-; King William Players","August 27, 1993. Brann, Eva T. H. <a title=""Telling lies"" href=""http://digitalarchives.sjc.edu/items/show/264"">Telling lies</a> (audio); August 27, 1993. Brann, Eva T. H. <a title=""Telling lies"" href=""http://digitalarchives.sjc.edu/items/show/1244"">Telling lies</a> (typescript); March 18, 1994. Berns, Laurence. <a href=""http://digitalarchives.sjc.edu/items/show/1085"" title=""Aristotle and Adam Smith on justice"">Aristotle and Adam Smith on justice</a> (audio)",English,"Lecture Schedule 1993-1994",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9eacfa9dc8714bd9559287cf161e9567.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
543,https://digitalarchives.sjc.edu/items/show/543,"The St. John's Review, 1994/2","Volume XLII, number two of The St. John's Review.  Published in 1994.","Office of the Dean","St. John's College","Annapolis, MD",1994,"St. John's College owns the rights to this publication.",text,pdf,,,"Zuckerman, Elliott; Brann, Eva T. H.; Ruhm von Oppen, Beate; Sachs, Joe; Stickney, Cary; Van Doren, John; Williamson, Robert B.; Schmidt, Richard; Sachs, Joe; Lachterman, David R.; Conway, Daniel W.; Howland, Jacob; Kerszberg, Pierre; Schalliol, Gregory; Page, Carl; Domino, Brian",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_42_No_2_1994",,,,,,,,,"142 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/505b4a97f8cb2c79dcac6ba6b09f27e4.pdf,Text,"<em>The St. John's Review</em>",1,0
544,https://digitalarchives.sjc.edu/items/show/544,"The St. John's Review, 1994/3","Volume XLII, number three of The St. John's Review.  Published in 1994.","Office of the Dean","St. John's College","Annapolis, MD",1994,"St. John's College owns the rights to this publication.",text,pdf,,,"Zuckerman, Elliott; Brann, Eva T. H.; Ruhm von Oppen, Beate; Sachs, Joe; Stickney, Cary; Van Doren, John; Williamson, Robert B.; Bojaxhi, Gjergji; Sachs, Joe; White, John; Datchev, Radoslav; Hoben, Sandra; EZRA",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_42_No_3_1994",,,,,,,,,"98 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/703493de9eb66a331dc7310caf7804df.pdf,Text,"<em>The St. John's Review</em>",1,0
546,https://digitalarchives.sjc.edu/items/show/546,"The St. John's Review, 1996/2","Volume XLIII, number two of The St. John's Review.  Published in 1996.","Office of the Dean","St. John's College","Annapolis, MD",1996,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Bojaxhi, Gjergji; Sachs, Joe; Kalkavage, Peter; Levine, David Lawrence; Gable, Jr., Harvey L.; Saxonhouse, Arlene W.; Higuera, Henry",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_43_No_2_1996",,,,,,,,,"105 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/62e737c619b77c56d23c0694643a1882.pdf,Text,"<em>The St. John's Review</em>",1,0
547,https://digitalarchives.sjc.edu/items/show/547,"The St. John's Review, 1996/3","Volume XLIII, number three of The St. John's Review.  Published in 1996.","Office of the Dean","St. John's College","Annapolis, MD",1996,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Bojaxhi, Gjergji; Sachs, Joe; Lenkowski, Jon; Salem, Eric; Lalande, Andre; Krivak, Andrew; Velkley, Richard; Ben-Gad, Shmuel",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_43_No_3_1996",,,,,,,,,"106 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/405b9db7a49dcfa5cc449cf77c53adc9.pdf,Text,"<em>The St. John's Review</em>",1,0
570,https://digitalarchives.sjc.edu/items/show/570,"Greenfield Library Dedication Ceremony Program","Program from the dedication of the Greenfield Library, held on June 01, 1996 at St. John's College in Annapolis, MD.","St. John's College","St. John's College","Annapolis, MD",1996-06-01,"St. John's College owns the rights to this publication.",text,pdf,,,"Nelson, Christopher B.; Greenfield, Stewart H.; Kinzer, Kathryn; Biern, Robert O.; Hopkins, Alred A.; Goldstein, Louis L.; Zuckerman, Elliott","<a title=""Photograph of the Pre-ceremony"" href=""http://www.digitalarchives.sjc.edu/items/show/104"">Photograph of the pre-ceremony set up</a>",English,LibraryDedicationCeremonyProgram1996June01,,,,,,,,,"11 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Greenfield Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3cf085d04efc352d9ee42f654608c11e.pdf,Text,"Playbills & Programs",1,0
548,https://digitalarchives.sjc.edu/items/show/548,"The St. John's Review, 1997/1","Volume XLIV, number one of The St. John's Review.  Published in 1997.","Office of the Dean","St. John's College","Annapolis, MD",1997,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; McShane, Anne; Sachs, Joe; Crockett, Steve; Boon, William B.; Hassing, R.F.; Flaumenhaft, Mera J.",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_44_No_1_1997",,,,,,,,,"120 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4ed5060dded5ef49697eb60e231c4271.pdf,Text,"<em>The St. John's Review</em>",1,0
876,https://digitalarchives.sjc.edu/items/show/876,"Lecture/Concert Schedule - 1997-98","Schedule of lectures and concerts for the 1997-1998 Academic Year.  Also includes a memo regarding the cancellation of a lecture on January 9, 1998.","Office of the Dean","St. John's College","Annapolis, MD",1997-1998,"St. John's College owns the rights to this publication.",text,pdf,,,"Flaumenhaft, Harvey, 1938-; O'Donovan-Anderson, Michael
; Birkerts, Sven; Zuckerman, Elliott; Lindsay-Opie, John; Mawby, Ronald; Wiener, Linda F., 1957-; Booth, Stephen; Goldwin, Robert A., 1922-2010; Kutler, Samuel S.; Crockett, Steven; Pickens, Leo; Yee, Cordell D. K., 1955-; Franks, Grant; Cohen, Joseph; Goldberg, Samuel T.; Segal, Charles; Bolotin, David, 1944-; White, John; Pinsky, Robert; Holloway, Ron; King William Players",,English,"Lecture Schedule 1997-1998",,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/48d2c985175794544b9115424b216bbf.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
549,https://digitalarchives.sjc.edu/items/show/549,"The St. John's Review, 1998/2","Volume XLIV, number two of The St. John's Review.  Published in 1998.","Office of the Dean","St. John's College","Annapolis, MD",1998,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; McShane, Anne; Sachs, Joe; Suber, Peter; Davis, Michael; Austin, Victor Lee; Klassen, Johan A.; Dry, Murray",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_44_No_2_1998",,,,,,,,,"136 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/22753d354380aae0a959f56b513ecb20.pdf,Text,"<em>The St. John's Review</em>",1,0
550,https://digitalarchives.sjc.edu/items/show/550,"The St. John's Review, 1998/3","Volume XLIV, number three of The St. John's Review.  Published in 1998.","Office of the Dean","St. John's College","Annapolis, MD",1998,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; McShane, Anne; Sachs, Joe; Allanbrook, Douglas; Higuera, Marilyn; Verdi, John; Stephenson, David; Wilson, Curtis; Mawby, Ronald; Wachtel, Albert",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_44_No_3_1998",,,,,,,,,"132 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/378e301521e5d214bf04258163226184.pdf,Text,"<em>The St. John's Review</em>",1,0
551,https://digitalarchives.sjc.edu/items/show/551,"The St. John's Review, 1999/1","Volume XLV, number one of The St. John's Review.  Published in 1999.","Office of the Dean","St. John's College","Annapolis, MD",1999,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; McShane, Anne; Sachs, Joe; Cornell, John F.; Kalkavage, Peter; White, John; Shiffman, Mark",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_45_No_1_1999",,,,,,,,,"118 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e96b8b4d4f9e3aaf2269e0434b6ad06c.pdf,Text,"<em>The St. John's Review</em>",1,0
552,https://digitalarchives.sjc.edu/items/show/552,"The St. John's Review, 1999/2","Volume XLV, number two of The St. John's Review.  Published in 1999.","Office of the Dean","St. John's College","Annapolis, MD",1999,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; McShane, Anne; Wilson Curtis; Fisher, Howard; Sachs, Joe; Flaumenhaft, Harvey; De Gandt, Francois; Donahue, William H. ; Smith, George E.; Harper, William; Densmore, Dana",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_45_No_2_1999",,,,,,,,,"112 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d140db01fbf5fe6562615e2d3713b6e.pdf,Text,"<em>The St. John's Review</em>",1,0
