﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2655,https://digitalarchives.sjc.edu/items/show/2655,"Inauguration of John Spangler Kieffer - Attendees in Academic Robes Standing near McDowell Hall after Inauguration Ceremony","1 photographic print : b&w","Official U.S. Navy Photograph",,"Annapolis, MD",1947-10-25,,"still image",jpeg,,"VanDupeu, Henry P.; Kieffer, John Spangler.",,"<a title=""Inauguration Program"" href=""http://digitalarchives.sjc.edu/items/show/1324"">Inauguration Program</a>",,SJC-P-1080,,,,,,,,,,,,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dbb9ad6a2df0af133533c60a2960903d.jpg,"Still Image","Photographic Archive—Annapolis",1,1
5823,https://digitalarchives.sjc.edu/items/show/5823,"Group Portrait of the St. John's College Class of 1950 on the Porch of McDowell Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1905,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/94644a99a8029a82f4365fc6ae4d4527.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4989,https://digitalarchives.sjc.edu/items/show/4989,"Commencement Procession near McDowell Hall, Annapolis, Maryland, 1948","1 photographic print : b&w",Unknown,,"Annapolis, MD","1948-05 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0915,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bb22e65e5f47fc787311362045606254.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4992,https://digitalarchives.sjc.edu/items/show/4992,"Commencement Procession, a View from McDowell Hall, Annapolis, Maryland, 1948","1 photographic print : b&w",Unknown,,"Annapolis, MD","1948-05 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0918,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a2265e0f64fe36b5159b0c060115b8e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1192,https://digitalarchives.sjc.edu/items/show/1192,"Senior Cocktail Party in the Great Hall in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948-06,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Cocktail parties ;  St. John's College (Annapolis, MD) -- Students. ;  McDowell Hall (St. John's College, Annapolis, MD) -- Great Hall -- 1948.",,,,SJC-P-0686,,,,,,,,,,,,,,,,,,,photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38cb392b51c77eb88fabb1c7cc20da23.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4276,https://digitalarchives.sjc.edu/items/show/4276,"Front View of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1960 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1950-1960.",,,,SJC-P-0360,,,,,,,,,,,,,,,,,,,photograph,"9.5 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/94d9714d9b0a9d4193dc4bcb60a826e2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4413,https://digitalarchives.sjc.edu/items/show/4413,"Students in the Stairwell of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis,MD","1950-1960 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) 1950-1960.",,,,SJC-P-0385,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eceb17e96686856e26bd389b31e149d0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4416,https://digitalarchives.sjc.edu/items/show/4416,"Panoramic View of McDowell Hall with Cupola and Alumni Memorial Tablet, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis,MD","1950-1970 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) 1950-1970.;  Alumni Memorial Tablet (St. John's College, MD) 1950-1970.",,,,SJC-P-0389,,,,,,,,,,,,,,,,,,,photograph,"26 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Memorial Tablet,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e4b20ad2b217bf37f2fd4cff5c96459e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5048,https://digitalarchives.sjc.edu/items/show/5048,"Students in The Coffee Shop, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950's [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0968,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a963acb205f857915f25e83a68549796.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1183,https://digitalarchives.sjc.edu/items/show/1183,"Interior of McDowell Hall with Bookshelf and Damaged Books after the Fire of 1951, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) 1951.",,,,SJC-P-0677,,,,,,,,,,,,,,,,,,,photograph,"11.5 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fa944d28cda48eeaf8fa25d30eb7933b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1184,https://digitalarchives.sjc.edu/items/show/1184,"Damaged Interior of McDowell Hall after the Fire of 1951, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) 1951.",,,,SJC-P-0678,,,,,,,,,,,,,,,,,,,photograph,"11.5 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b1f4eab474a83867ffabb1d8f2a87ee.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1185,https://digitalarchives.sjc.edu/items/show/1185,"Damaged Interior of McDowell Hall after the Fire of 1951, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) 1951.",,,,SJC-P-0679,,,,,,,,,,,,,,,,,,,photograph,"11.5 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cc41bf12008e3fe1465ca40b9a91acd4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4528,https://digitalarchives.sjc.edu/items/show/4528,"Students Carrying Office Furniture from McDowell Hall during the Fire of 1951, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) 1951. ;  St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0528,,,,,,,,,,,,,,,,,,,Photograph,"6 x 6.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/51278b95ea3664b67341b03f9f65d0a7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4529,https://digitalarchives.sjc.edu/items/show/4529,"Students Carrying Office Furniture from McDowell Hall and Interior View of McDowell Hall after Fire of 1951, St. John's College, Annapolis, Maryland","2 photographic prints : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) 1951. ;  St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0529,,,,,,,,,,,,,,,,,,,Photograph,"6.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3f9a09f22aa49ba72cf7f79099e10a4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4530,https://digitalarchives.sjc.edu/items/show/4530,"Interior of McDowell Hall after the Fire of 1951, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) 1951.",,,,SJC-P-0530,,,,,,,,,,,,,,,,,,,Photograph,"5 x 6 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/43ce46738c6ba3e275504a7a7941b253.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4531,https://digitalarchives.sjc.edu/items/show/4531,"Firefighters in McDowell Hall after the Fire of 1951, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) 1951. ;  Fire fighters (Annapolis, MD).",,,,SJC-P-0531,,,,,,,,,,,,,,,,,,,Photograph,"5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/625a5beeee2e8c18f85f4ff3be07d0fc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4532,https://digitalarchives.sjc.edu/items/show/4532,"Students Carrying Office Furniture from McDowell Hall;   Firefighters with Hoses on the Front Porch of McDowell Hall during the Fire of 1951, St. John's College, Annapolis, Maryland","2 photographic prints : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) 1951. ;  St. John's College (Annapolis, Md.) -- Students. ;  Fire fighters (Annapolis, MD).",,,,SJC-P-0532,,,,,,,,,,,,,,,,,,,Photograph,"5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e497e428970f12505800821e5c18e886.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1186,https://digitalarchives.sjc.edu/items/show/1186,"Damaged Interior of the Great Hall in McDowell Hall after the Fire of 1951, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1952-11-25,"St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) -- Great Hall -- 1951.",,,,SJC-P-0680,,,,,,,,,,,,,,,,,,,photograph,"16.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dbd13151c7506ccfe6d74ddcaa0f33b4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
103,https://digitalarchives.sjc.edu/items/show/103,"McDowell Hall with Cupola in Fall, St. John's College, Annapolis, Maryland","1 photographic print : color ",Unknown,,"Annapolis, MD","1954 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-2366,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 18 x 23 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2aaf330516566ae2cc4c90c7ab2a9eda.jpg,"Still Image","Photographic Archive—Annapolis",1,1
65,https://digitalarchives.sjc.edu/items/show/65,"Side View of McDowell Hall with Cupola in the Snow, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1960-1970 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) 1960-1970.",,,,SJC-P-0391,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"19.5 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a7548a3c6a571b897107c795fb1a07c4.jpg,"Still Image","Photographic Archive—Annapolis",1,1
